"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Andreas_Weigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Friedrich_Bruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hans_Jürgen_Teuteberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hendrik_Bolkestein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Jürgen_G._Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Michel_Balard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Pierre_Jeannin_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Rainer_Fremdling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Walter_Bodmer_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Carl_von_Tyszka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/David_Kenneth_Fieldhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/François_Simiand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Guy_Palmade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hans_Bauer_(Wirtschaftshistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Henri_Sée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Holger_Starke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hubert_Van_Houtte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Jean-Pierre_Daviet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Karl_Erich_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Louis_Bergeron_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Patrick_Verley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Paul_Boccara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Robert_Schnerb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Roger_Portal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Ruggiero_Romano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
