"subject","predicate","object"
"http://de.dbpedia.org/resource/Hawar_Islands","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hawar-Inseln"
"http://de.wikipedia.org/wiki/Hawar-Inseln","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hawar-Inseln"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2000/01/rdf-schema#label","Hawar-Inseln"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2000/01/rdf-schema#comment","Die Hawar-Inseln (arabisch جزر حوار Dschuzur Hawār, DMG Ǧuzur Ḥawār) sind eine bahrainische Inselgruppe im Persischen Golf nahe der Westküste Katars. Ihre Gesamtfläche beläuft sich auf 50,6 km², die Bevölkerung beträgt 3.875 Menschen (2001). 2002 beantragte Bahrain die Aufnahme der Hawar-Inseln in die Liste des UNESCO-Welterbes, da sie durch ihre einzigartige Umwelt Lebensraum für bedrohte Tier- und Pflanzenarten wären. Die Hawar-Inseln sind des Weiteren ein beliebtes Ziel von Tauchern und Vogelbeobachtern."
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Hawar"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hawar_(archipelag)"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하와르_군도"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hawar_Islands"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juzur_Hawar"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Îles_Hawar"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165876"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1165876"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k95"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hawár"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hawar-eilanden"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.georss.org/georss/point","25.666666666666668 50.78333333333333"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.georss.org/georss/point","25.74 50.82333333333333"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.georss.org/georss/point","25.6425 50.79972222222222"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.georss.org/georss/point","25.751944444444444 50.76611111111111"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.georss.org/georss/point","25.558055555555555 50.735"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.georss.org/georss/point","25.662777777777777 50.77444444444444"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.georss.org/georss/point","25.62527777777778 50.776944444444446"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.georss.org/georss/point","25.8 50.766666666666666"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.georss.org/georss/point","25.683333333333334 50.766666666666666"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.georss.org/georss/point","25.65361111111111 50.815"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.georss.org/georss/point","25.786666666666665 50.714166666666664"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.georss.org/georss/point","25.616666666666667 50.78333333333333"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.georss.org/georss/point","25.7 50.8"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.georss.org/georss/point","25.674722222222222 50.81"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.georss.org/georss/point","25.80611111111111 50.681666666666665"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.georss.org/georss/point","25.750833333333333 50.781666666666666"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.georss.org/georss/point","25.655277777777776 50.74944444444444"
