"subject","predicate","object"
"http://de.dbpedia.org/resource/Julfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)","http://www.w3.org/2000/01/rdf-schema#label","Feste und Brauchtum (Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8953154"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8953154"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)","http://www.w3.org/2004/02/skos/core#prefLabel","Feste und Brauchtum (Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)","http://dbpedia.org/ontology/wikiPageID",4935072
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)","http://dbpedia.org/ontology/wikiPageRevisionID",67655197
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Feste_und_Brauchtum_(Schweden)?oldid=67655197"
"http://de.dbpedia.org/resource/Lucia_von_Syrakus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)"
"http://de.dbpedia.org/resource/Luciafest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)"
"http://de.dbpedia.org/resource/Midsommar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)"
"http://de.dbpedia.org/resource/Wichteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)"
"http://de.dbpedia.org/resource/St.-Knuts-Tag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)"
"http://de.dbpedia.org/resource/Julbock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)"
"http://de.dbpedia.org/resource/Lussekatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)"
"http://de.dbpedia.org/resource/Lundakarnevalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)"
"http://de.dbpedia.org/resource/Valborg_(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)"
"http://de.dbpedia.org/resource/Kräftskiva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)"
"http://de.dbpedia.org/resource/Schwedischer_Nationalfeiertag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)"
"http://de.dbpedia.org/resource/Blót","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)"
"http://de.dbpedia.org/resource/Påskkärring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)"
"http://de.dbpedia.org/resource/Julehjerte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)"
"http://de.dbpedia.org/resource/Torlaksmesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)"
"http://de.dbpedia.org/resource/Altskandinavische_Feste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Schweden)"
