"subject","predicate","object"
"http://de.wikipedia.org/wiki/Das_Geheimnis_der_blutigen_Lilie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://www.w3.org/2000/01/rdf-schema#label","Das Geheimnis der blutigen Lilie"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://www.w3.org/2000/01/rdf-schema#comment","Das Geheimnis der blutigen Lilie (Original: Perché quelle strane gocce di sangue sul corpo di Jennifer?) ist ein dem Giallo zugehöriger italienischer Kriminalfilm aus dem Jahr 1972. Regie führte Giuliano Carnimeo, allerdings unter dem Pseudonym Anthony Ascott. Alternativtitel ist Der Satan mit dem Skalpell."
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Case_of_the_Bloody_Iris"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perché_quelle_strane_gocce_di_sangue_sul_corpo_di_Jennifer%3F"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skąd_wzięły_się_te_dziwne_krople_krwi_na_ciele_Jennifer%3F"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_lágrimas_de_Jennifer"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1168027"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dj5x8"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1168027"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://xmlns.com/foaf/0.1/name","Perché quelle strane gocce di sangue sul corpo di Jennifer?"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://xmlns.com/foaf/0.1/name","Das Geheimnis der blutigen Lilie"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1972"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giallo"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Das_Geheimnis_der_blutigen_Lilie"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/wikiPageID",3436395
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/wikiPageRevisionID",142186972
