"subject","predicate","object"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Gothic (Film)"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Gothic ist ein Film aus dem Jahr 1986 von Ken Russell. Die Kombination aus Horrorfilm, Thriller, Drama und Historienfilm mit Gabriel Byrne, Julian Sands und Natasha Richardson in den Hauptrollen thematisiert eine Begebenheit im Leben der Schriftsteller Lord Byron, Percy Shelley und Mary Shelley, die als wichtiges Ereignis in die Geschichte der phantastischen Literatur eingegangen ist. Das historische Treffen, bei dem der Grundstein für den Roman Frankenstein gelegt wurde und das gemeinhin als Initialzündung für die Entstehung der Phantastik gilt, nimmt Russell jedoch nur als Ausgangspunkt, um unter anderem mit den Mitteln des erotischen und des surrealistischen Films eine symbolhafte eigene Interpretation der damaligen Ereignisse vorzulegen."
"http://de.dbpedia.org/resource/Gothic_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gothic_(film)"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q644297"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xcxq"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gothic_(film)"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴシック_(映画)"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gotyk_(film)"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gothic_(film)"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q644297"
