"subject","predicate","object"
"http://de.dbpedia.org/resource/Palazzo_Colonna_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Palazzo_Colonna"
"http://de.wikipedia.org/wiki/Palazzo_Colonna","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Palazzo_Colonna"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Colonna"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","Der Palazzo Colonna ist ein Adelspalast an der Piazza SS. Apostoli in Rom. Er befindet sich seit 23 Generationen im Besitz der Familie Colonna und ist teilweise der Öffentlichkeit zugänglich. Die im Gebäude befindliche Galleria Colonna beherbergt eine bedeutende Kunstsammlung."
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palazzo_Colonna"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Palazzo_Colonna"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Palais_Colonna_(Rome)"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8378877/"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1971299"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Colonna"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1971299"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Colonna"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Palazzo_Colonna"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palazzo_Colonna"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kh23"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.georss.org/georss/point","41.89763611111111 12.484213888888888"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8976
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4842
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trevi_-_palazzo_colonna_e_basilica_santi_apostoli_01.JPG"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Italien"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palast_in_Rom"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Rom"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trevi_(Rione)"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_Römische_Altstadt"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Palazzo_Colonna"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://dbpedia.org/ontology/wikiPageID",1454230
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://dbpedia.org/ontology/wikiPageRevisionID",158657294
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.ub.uni-heidelberg.de/artdok/volltexte/2014/2765"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galleriacolonna.it/"
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://de.dbpedia.org/property/ew",12.4842
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://de.dbpedia.org/property/ns",41.8976
"http://de.dbpedia.org/resource/Palazzo_Colonna","http://de.dbpedia.org/property/region","IT-RM"
