"subject","predicate","object"
"http://de.dbpedia.org/resource/Siraken","http://www.w3.org/2000/01/rdf-schema#label","Siraken"
"http://de.dbpedia.org/resource/Siraken","http://www.w3.org/2000/01/rdf-schema#comment","Die Siraken (griech. Sirakoi, lat. Siraces, Siraci) waren ein sarmatischer Teilstamm, der ursprünglich in Kasachstan ansässig war. Im späten 5. Jahrhundert v. Chr. wanderten die Siraken in die Gebiete nördlich des Schwarzen Meeres ein, und im späten 4. Jahrhundert v. Chr. siedelten sie sich zwischen Don und dem Kaukasus an. Dort erlangten sie schließlich die Herrschaft über das Kuban-Gebiet. Bis zum Ende des 2. Jahrhunderts n.Chr. werden sie in antiken Quellen mehrfach erwähnt und beschrieben."
"http://de.dbpedia.org/resource/Siraken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fvk3"
"http://de.dbpedia.org/resource/Siraken","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Siraci"
"http://de.dbpedia.org/resource/Siraken","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2141648"
"http://de.dbpedia.org/resource/Siraken","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Siraces"
"http://de.dbpedia.org/resource/Siraken","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Siraques"
"http://de.dbpedia.org/resource/Siraken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2141648"
"http://de.dbpedia.org/resource/Siraken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siraces"
"http://de.dbpedia.org/resource/Siraken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roxolani,_Siraces,_Aorsi.jpg"
"http://de.dbpedia.org/resource/Siraken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischsprachige_Ethnie"
"http://de.dbpedia.org/resource/Siraken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Kaukasus"
"http://de.dbpedia.org/resource/Siraken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Siraken"
"http://de.dbpedia.org/resource/Siraken","http://dbpedia.org/ontology/wikiPageID",183861
"http://de.dbpedia.org/resource/Siraken","http://dbpedia.org/ontology/wikiPageRevisionID",147193698
"http://de.dbpedia.org/resource/Siraken","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=eeGZEgdj9-cC&pg=PP5&hl=de&source=gbs_toc_r&cad=3#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Siraken","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Siraken?oldid=147193698"
