"subject","predicate","object"
"http://de.dbpedia.org/resource/Yaskawa_Denki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kitakyūshū"
"http://de.dbpedia.org/resource/Kategorie:Kitakyūshū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kitakyūshū","http://www.w3.org/2000/01/rdf-schema#label","Kitakyūshū"
"http://de.dbpedia.org/resource/Kategorie:Kitakyūshū","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北九州市"
"http://de.dbpedia.org/resource/Kategorie:Kitakyūshū","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6600737"
"http://de.dbpedia.org/resource/Kategorie:Kitakyūshū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kitakyushu"
"http://de.dbpedia.org/resource/Kategorie:Kitakyūshū","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Kitakyūshū"
"http://de.dbpedia.org/resource/Kategorie:Kitakyūshū","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기타큐슈_시"
"http://de.dbpedia.org/resource/Kategorie:Kitakyūshū","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6600737"
"http://de.dbpedia.org/resource/Kategorie:Kitakyūshū","http://www.w3.org/2004/02/skos/core#prefLabel","Kitakyūshū"
"http://de.dbpedia.org/resource/Kategorie:Kitakyūshū","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Japan_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kitakyūshū","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Präfektur_Fukuoka"
"http://de.dbpedia.org/resource/Kategorie:Kitakyūshū","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kitakyūshū","http://dbpedia.org/ontology/wikiPageID",3759327
"http://de.dbpedia.org/resource/Kategorie:Kitakyūshū","http://dbpedia.org/ontology/wikiPageRevisionID",132053420
"http://de.dbpedia.org/resource/Kategorie:Kitakyūshū","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kitakyūshū?oldid=132053420"
"http://de.dbpedia.org/resource/Waseda-Universität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kitakyūshū"
"http://de.dbpedia.org/resource/Kokura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kitakyūshū"
"http://de.dbpedia.org/resource/Toto_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kitakyūshū"
"http://de.dbpedia.org/resource/Kitakyūshū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kitakyūshū"
"http://de.dbpedia.org/resource/Einschienenbahn_Kitakyūshū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kitakyūshū"
"http://de.dbpedia.org/resource/Kammon-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kitakyūshū"
"http://de.dbpedia.org/resource/Mekari-Schrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kitakyūshū"
"http://de.dbpedia.org/resource/StarFlyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kitakyūshū"
"http://de.dbpedia.org/resource/Flughafen_Kitakyūshū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kitakyūshū"
"http://de.dbpedia.org/resource/Bahnhof_Kokura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kitakyūshū"
"http://de.dbpedia.org/resource/Städtische_Universität_Kitakyūshū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kitakyūshū"
"http://de.dbpedia.org/resource/Zaturn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kitakyūshū"
"http://de.dbpedia.org/resource/Venus_GP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kitakyūshū"
"http://de.dbpedia.org/resource/Giravanz_Kitakyūshū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kitakyūshū"
"http://de.dbpedia.org/resource/Technische_Universität_Kyūshū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kitakyūshū"
