"subject","predicate","object"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetrieb","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe"
"http://de.dbpedia.org/resource/SWE_EVAG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://www.w3.org/2000/01/rdf-schema#label","Erfurter Verkehrsbetriebe"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://www.w3.org/2000/01/rdf-schema#comment","Die Erfurter Verkehrsbetriebe AG (SWE EVAG) ist ein Geschäftsbereich der Stadtwerke Erfurt, der für die Durchführung des öffentlichen Personennahverkehrs in der thüringischen Landeshauptstadt Erfurt zuständig ist."
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1350238"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1350238"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/betriebshöfe","Urbicher Kreuz"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/betriebshöfe","Klinikum"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/betriebshöfe","Stadtwerke"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/busse",63
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/busse",38
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/einwohnerInMio",206
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/einzugsgebiet",2692
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/längeBus",2862
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/längeStadtbahn",582
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/stadtbahnlinien",6
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/stadtbahnwagen",16
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/stadtbahnwagen",82
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/stadtbahnwagen",24
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/stadtbahnwagen",3
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/stadtbahnwagen",36
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/verbund","http://de.dbpedia.org/resource/Verkehrsverbund_Mittelthüringen"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/buslinien",34
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://xmlns.com/foaf/0.1/name","Erfurter Verkehrsbetriebe AG"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://xmlns.com/foaf/0.1/name","der Stadtwerke Erfurt Gruppe"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_SWE_EVAG.svg"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://xmlns.com/foaf/0.1/homepage","http://www.stadtwerke-erfurt.de/pb/site/swegruppe/node/138931/Lde/index.html"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Erfurt)"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Busunternehmen_(Thüringen)"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßenbahnbetrieb_(Deutschland)"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Erfurt)"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erfurter_Verkehrsbetriebe"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://dbpedia.org/ontology/wikiPageID",481347
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://dbpedia.org/ontology/wikiPageRevisionID",156613128
