"subject","predicate","object"
"http://de.wikipedia.org/wiki/The_Zoo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Zoo"
"http://de.dbpedia.org/resource/The_Zoo","http://www.w3.org/2000/01/rdf-schema#label","The Zoo"
"http://de.dbpedia.org/resource/The_Zoo","http://www.w3.org/2000/01/rdf-schema#comment","The Zoo (engl. für „Der Zoo“) ist ein Lied der deutschen Rockband Scorpions. Es wurde erstmals auf dem Album Animal Magnetism von 1980 veröffentlicht. Geschrieben wurde es von Rudolf Schenker und Klaus Meine."
"http://de.dbpedia.org/resource/The_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvvvm"
"http://de.dbpedia.org/resource/The_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Zoo"
"http://de.dbpedia.org/resource/The_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Zoo_(chanson)"
"http://de.dbpedia.org/resource/The_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q560820"
"http://de.dbpedia.org/resource/The_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Zoo"
"http://de.dbpedia.org/resource/The_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q560820"
"http://de.dbpedia.org/resource/The_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Zoo_(Scorpions_song)"
"http://de.dbpedia.org/resource/The_Zoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/The_Zoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1980"
"http://de.dbpedia.org/resource/The_Zoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scorpions"
"http://de.dbpedia.org/resource/The_Zoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Zoo"
"http://de.dbpedia.org/resource/The_Zoo","http://dbpedia.org/ontology/wikiPageID",7231034
"http://de.dbpedia.org/resource/The_Zoo","http://dbpedia.org/ontology/wikiPageRevisionID",147128959
"http://de.dbpedia.org/resource/The_Zoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-scorpions.com/english/discography/records/animal_magnetism.asp#THE_ZOO"
"http://de.dbpedia.org/resource/The_Zoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Zoo?oldid=147128959"
"http://de.dbpedia.org/resource/The_Zoo","http://dbpedia.org/ontology/abstract","The Zoo (engl. für „Der Zoo“) ist ein Lied der deutschen Rockband Scorpions. Es wurde erstmals auf dem Album Animal Magnetism von 1980 veröffentlicht. Geschrieben wurde es von Rudolf Schenker und Klaus Meine."
