"subject","predicate","object"
"http://de.dbpedia.org/resource/Mission_College","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Asia-Pacific_International_University"
"http://de.wikipedia.org/wiki/Asia-Pacific_International_University","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Asia-Pacific_International_University"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://www.w3.org/2000/01/rdf-schema#label","Asia-Pacific International University"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://www.w3.org/2000/01/rdf-schema#comment","Asia-Pacific International University, AIU, (ehemals Mission College) (Thai: มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก) ist eine private Universität in Thailand. Das Universitätsgelände teilt sich auf zwei Standorte auf. Der Hauptcampus befindet sich in Muak Lek, Provinz Saraburi. Der Bangkok Campus ist mit der Krankenpflegeschule und dem Bangkok Adventist Hospital zentral in Bangkok Yommarat lokalisiert.Es wird ein Internationales und ein Thai Programm angeboten."
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q726793"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アジア太平洋国際大学"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gvc2"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asia-Pacific_International_University"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q726793"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://www.georss.org/georss/point","14.674417 101.176869"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/campus","Muak Lek"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/campus","Bangkok"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/hochschulrat","Joshua Mok"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/mitarbeiterzahl",81
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/studentenzahl",1012
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.6744
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",101.177
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://xmlns.com/foaf/0.1/homepage","http://www.apiu.edu/"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1947"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Hochschule_in_Thailand"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Saraburi"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Asia-Pacific_International_University"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://dbpedia.org/ontology/wikiPageID",4554272
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://dbpedia.org/ontology/wikiPageRevisionID",156023815
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://anabin.kmk.org/"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apiu.edu/about_us/aiu_accreditation.html"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apiu.edu/about_us/aiu_facts.html"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apiu.edu/academics/ESL/index.html"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apiu.edu/academics/graduate_programs/aiu_master_degress.html"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apiu.edu/"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/art","Privat"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/gründungsdatum",1947
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/motto","Educating the Heart of Asia"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/name","มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก"
