"subject","predicate","object"
"http://de.dbpedia.org/resource/Diplodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Diplodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Diplodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Diplodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Diplodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Diplodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Diplodo","http://www.w3.org/2000/01/rdf-schema#label","Diplodo"
"http://de.dbpedia.org/resource/Diplodo","http://www.w3.org/2000/01/rdf-schema#comment","Diplodo ist eine Zeichentrickserie über sprechende Dinosaurier aus einer anderen Dimension, die von ihren Planeten Diplodorianrex auf die Erde gekommen sind um beide Planeten von den Bösewichten Santos den Zaudarians zu retten. Die Serie wurde von 1987 bis 1988 in Frankreich produziert und in Deutschland erstmals von 1988 bis 1990 samstags im Vormittagsprogramm für Kinder auf RTL ausgestrahlt. Letztmals wurde die Serie auf Fox Kids im Jahre 2003 gezeigt. Es basiert auf der japanischen Taschen Zaurus toyline von Bandai"
"http://de.dbpedia.org/resource/Diplodo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1227184"
"http://de.dbpedia.org/resource/Diplodo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diplodos"
"http://de.dbpedia.org/resource/Diplodo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mr761"
"http://de.dbpedia.org/resource/Diplodo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diplodo"
"http://de.dbpedia.org/resource/Diplodo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Diplodo"
"http://de.dbpedia.org/resource/Diplodo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1227184"
"http://de.dbpedia.org/resource/Diplodo","http://xmlns.com/foaf/0.1/name","Diplodo"
"http://de.dbpedia.org/resource/Diplodo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickserie"
"http://de.dbpedia.org/resource/Diplodo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Frankreich)"
"http://de.dbpedia.org/resource/Diplodo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendfernsehserie"
"http://de.dbpedia.org/resource/Diplodo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Fernsehserie"
"http://de.dbpedia.org/resource/Diplodo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Diplodo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Diplodo"
"http://de.dbpedia.org/resource/Diplodo","http://dbpedia.org/ontology/wikiPageID",2569179
"http://de.dbpedia.org/resource/Diplodo","http://dbpedia.org/ontology/wikiPageRevisionID",156571469
"http://de.dbpedia.org/resource/Diplodo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernsehserien.de/diplodo"
"http://de.dbpedia.org/resource/Diplodo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wunschliste.de/links.pl?s=1495"
"http://de.dbpedia.org/resource/Diplodo","http://de.dbpedia.org/property/dt","Diplodo"
