"subject","predicate","object"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/2000/01/rdf-schema#label","Dhivehi"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/2000/01/rdf-schema#comment","Dhivehi (auch Divehi; Eigenbezeichnung ދިވެހިބަސް divehibas) ist eine Sprache, die von rund 300.000 Menschen auf den Malediven, wo sie auch Amtssprache ist, sowie auf der zum indischen Unionsterritorium Lakshadweep gehörenden Insel Minicoy/Maliku gesprochen wird. Sie verfügt über eine eigene Schrift namens Thaana, die von rechts nach links geschrieben wird. Dhivehi unterscheidet mehrere Dialekte mit teils erheblichen Unterschieden in Aussprache und Wortschatz; daher können zwischen Sprechern nördlicher und südlicher Dialekte Verständnisschwierigkeiten auftreten."
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maldivien"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maledivština"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_divehi"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_maldiviana"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32656"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντιβέχι_γλώσσα"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ml6p"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Divehi"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_malediwski"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maldivian_language"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maldivera"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q32656"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_maldivo"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Divehi"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디베히어"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディベヒ語"
"http://de.dbpedia.org/resource/Dhivehi","http://xmlns.com/foaf/0.1/name",")"
"http://de.dbpedia.org/resource/Dhivehi","http://xmlns.com/foaf/0.1/name","Dhivehi ("
"http://de.dbpedia.org/resource/Dhivehi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Malediven"
"http://de.dbpedia.org/resource/Dhivehi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Dhivehi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Dhivehi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dhivehi"
"http://de.dbpedia.org/resource/Dhivehi","http://dbpedia.org/ontology/wikiPageID",39064
"http://de.dbpedia.org/resource/Dhivehi","http://dbpedia.org/ontology/wikiPageRevisionID",153620526
"http://de.dbpedia.org/resource/Dhivehi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haveeru.com.mv/english/details/28733"
"http://de.dbpedia.org/resource/Dhivehi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haveeru.com.mv"
"http://de.dbpedia.org/resource/Dhivehi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vom.gov.mv"
"http://de.dbpedia.org/resource/Dhivehi","http://de.dbpedia.org/property/ksprache","Dhivehi"
"http://de.dbpedia.org/resource/Dhivehi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dhivehi?oldid=153620526"
