"subject","predicate","object"
"http://de.dbpedia.org/resource/Photometrie","http://www.w3.org/2000/01/rdf-schema#label","Photometrie"
"http://de.dbpedia.org/resource/Photometrie","http://www.w3.org/2000/01/rdf-schema#comment","Mit Photometrie oder Fotometrie (altgr. φῶς phos ‚Licht‘ und μετρεῖν metrein ‚messen‘) werden Messverfahren im Wellenlängenbereich des sichtbaren Lichtes mit Hilfe eines Photometers bezeichnet."
"http://de.dbpedia.org/resource/Photometrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photometry_(optics)"
"http://de.dbpedia.org/resource/Photometrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274wx"
"http://de.dbpedia.org/resource/Photometrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fotometrie"
"http://de.dbpedia.org/resource/Photometrie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q625648"
"http://de.dbpedia.org/resource/Photometrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q625648"
"http://de.dbpedia.org/resource/Photometrie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fotometrie"
"http://de.dbpedia.org/resource/Photometrie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Photométrie_(optique)"
"http://de.dbpedia.org/resource/Photometrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fotometria"
"http://de.dbpedia.org/resource/Photometrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fotometria"
"http://de.dbpedia.org/resource/Photometrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fotometría_(óptica)"
"http://de.dbpedia.org/resource/Photometrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Überblick_Spektroskopie.svg"
"http://de.dbpedia.org/resource/Photometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beobachtungsmethode_der_Astronomie"
"http://de.dbpedia.org/resource/Photometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spektroskopisches_Verfahren"
"http://de.dbpedia.org/resource/Photometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belichtung_(Fotografie)"
"http://de.dbpedia.org/resource/Photometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Photometrie"
"http://de.dbpedia.org/resource/Photometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Analytische_Chemie"
"http://de.dbpedia.org/resource/Photometrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Photometrie"
"http://de.dbpedia.org/resource/Photometrie","http://dbpedia.org/ontology/wikiPageID",18653
"http://de.dbpedia.org/resource/Photometrie","http://dbpedia.org/ontology/wikiPageRevisionID",157714398
"http://de.dbpedia.org/resource/Photometrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stromsparlampen.eu/fotometrie_applet.html"
"http://de.dbpedia.org/resource/Photometrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ptb.de/cms/fachabteilungen/abt4/fb-41/ag-412.html"
"http://de.dbpedia.org/resource/Photometrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmscanner.info/Fotometrie.html"
"http://de.dbpedia.org/resource/Photometrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Photometrie?oldid=157714398"
"http://de.dbpedia.org/resource/Photometrie","http://dbpedia.org/ontology/abstract","Mit Photometrie oder Fotometrie (altgr. φῶς phos ‚Licht‘ und μετρεῖν metrein ‚messen‘) werden Messverfahren im Wellenlängenbereich des sichtbaren Lichtes mit Hilfe eines Photometers bezeichnet."
"http://de.dbpedia.org/resource/Photometrie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Überblick_Spektroskopie.svg?width=300"
"http://de.dbpedia.org/resource/Photometrisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Photometrie"
"http://de.dbpedia.org/resource/Fotometrie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Photometrie"
"http://de.dbpedia.org/resource/Fotometrisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Photometrie"
"http://de.wikipedia.org/wiki/Photometrie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Photometrie"
