"subject","predicate","object"
"http://de.dbpedia.org/resource/Brageprisen","http://www.w3.org/2000/01/rdf-schema#label","Brageprisen"
"http://de.dbpedia.org/resource/Brageprisen","http://www.w3.org/2000/01/rdf-schema#comment","Der Brageprisen ist ein norwegischer Literaturpreis, der seit 1992 jedes Jahr von der Stiftung Den norske Bokprisen (Der norwegische Buchpreis) in Zusammenarbeit mit Den norske Forleggerforening (Die norwegische Verlegergemeinschaft) verliehen wird. Der Preis hat zum Ziel, norwegische Literatur auszuzeichnen und Interesse an norwegischer Literatur zu wecken. Das ausgelobte Preisgeld beträgt 50.000 norwegische Kronen in jeder Kategorie, zusätzlich erhält der Gewinner die Bragestatue des Künstlers Børre Larsen."
"http://de.dbpedia.org/resource/Brageprisen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q897214"
"http://de.dbpedia.org/resource/Brageprisen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_knj"
"http://de.dbpedia.org/resource/Brageprisen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_Brage"
"http://de.dbpedia.org/resource/Brageprisen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897214"
"http://de.dbpedia.org/resource/Brageprisen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brage_Prize"
"http://de.dbpedia.org/resource/Brageprisen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Idunn_and_Bragi_by_Blommer.jpg"
"http://de.dbpedia.org/resource/Brageprisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1992"
"http://de.dbpedia.org/resource/Brageprisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Norwegisch)"
"http://de.dbpedia.org/resource/Brageprisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_nach_Namensgeber"
"http://de.dbpedia.org/resource/Brageprisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Brageprisen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brageprisen"
"http://de.dbpedia.org/resource/Brageprisen","http://dbpedia.org/ontology/wikiPageID",1927860
"http://de.dbpedia.org/resource/Brageprisen","http://dbpedia.org/ontology/wikiPageRevisionID",158744314
"http://de.dbpedia.org/resource/Brageprisen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brageprisen.no"
"http://de.dbpedia.org/resource/Brageprisen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brageprisen?oldid=158744314"
"http://de.dbpedia.org/resource/Brageprisen","http://dbpedia.org/ontology/abstract","Der Brageprisen ist ein norwegischer Literaturpreis, der seit 1992 jedes Jahr von der Stiftung Den norske Bokprisen (Der norwegische Buchpreis) in Zusammenarbeit mit Den norske Forleggerforening (Die norwegische Verlegergemeinschaft) verliehen wird. Der Preis hat zum Ziel, norwegische Literatur auszuzeichnen und Interesse an norwegischer Literatur zu wecken. Das ausgelobte Preisgeld beträgt 50.000 norwegische Kronen in jeder Kategorie, zusätzlich erhält der Gewinner die Bragestatue des Künstlers Børre Larsen."
"http://de.dbpedia.org/resource/Brageprisen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Idunn_and_Bragi_by_Blommer.jpg?width=300"
"http://de.wikipedia.org/wiki/Brageprisen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brageprisen"
