"subject","predicate","object"
"http://de.dbpedia.org/resource/Edvard","http://www.w3.org/2000/01/rdf-schema#label","Edvard"
"http://de.dbpedia.org/resource/Edvard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q971631"
"http://de.dbpedia.org/resource/Edvard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドヴァルド"
"http://de.dbpedia.org/resource/Edvard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edvard"
"http://de.dbpedia.org/resource/Edvard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q971631"
"http://de.dbpedia.org/resource/Edvard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edvard"
"http://de.dbpedia.org/resource/Edvard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Edvard"
"http://de.dbpedia.org/resource/Edvard","http://dbpedia.org/ontology/wikiPageID",3374410
"http://de.dbpedia.org/resource/Edvard","http://dbpedia.org/ontology/wikiPageRevisionID",155884840
"http://de.dbpedia.org/resource/Edvard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edvard_Hugo_von_Zeipel"
"http://de.dbpedia.org/resource/Edvard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edvard_Beneš"
"http://de.dbpedia.org/resource/Edvard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edvard_Grieg"
"http://de.dbpedia.org/resource/Edvard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edvard_Munch"
"http://de.dbpedia.org/resource/Edvard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edvard_Hoem"
"http://de.dbpedia.org/resource/Edvard","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Edvard?oldid=155884840"
"http://de.wikipedia.org/wiki/Edvard","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Edvard"
