"subject","predicate","object"
"http://de.dbpedia.org/resource/Hoffmann-La_Roche","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Christoph_Franz"
"http://de.dbpedia.org/resource/Christoph_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Christoph_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Christoph_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Christoph_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christoph_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christoph_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christoph_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Christoph_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christoph_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Christoph_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Christoph_Franz","http://www.w3.org/2000/01/rdf-schema#label","Christoph Franz"
"http://de.dbpedia.org/resource/Christoph_Franz","http://www.w3.org/2000/01/rdf-schema#comment","Christoph Franz (* 2. Mai 1960 in Frankfurt am Main) ist ein deutscher Manager. Vom 1. Januar 2011 bis zum 30. April 2014 war er Vorstandsvorsitzender der Deutschen Lufthansa AG. Seit März 2014 ist er Verwaltungsratspräsident des Schweizer Pharmakonzerns Roche."
"http://de.dbpedia.org/resource/Christoph_Franz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jmwgg"
"http://de.dbpedia.org/resource/Christoph_Franz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/209061256"
"http://de.dbpedia.org/resource/Christoph_Franz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christoph_Franz"
"http://de.dbpedia.org/resource/Christoph_Franz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q92434"
"http://de.dbpedia.org/resource/Christoph_Franz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92434"
"http://de.dbpedia.org/resource/Christoph_Franz","http://xmlns.com/foaf/0.1/name","Christoph Franz"
"http://de.dbpedia.org/resource/Christoph_Franz","http://xmlns.com/foaf/0.1/name","Franz, Christoph"
"http://de.dbpedia.org/resource/Christoph_Franz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christoph_Franz_World_Economic_Forum_2013.jpg"
