"subject","predicate","object"
"http://de.dbpedia.org/resource/Rondinelli","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bobby_Rondinelli"
"http://de.dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/2000/01/rdf-schema#label","Bobby Rondinelli"
"http://de.dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/2000/01/rdf-schema#comment","Bobby Rondinelli (* 27. Juli 1955 in New York, USA) ist ein US-amerikanischer Schlagzeuger."
"http://de.dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바비_론디넬리"
"http://de.dbpedia.org/resource/Bobby_Rondinelli","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπόμπι_Ροντινέλι"
