"subject","predicate","object"
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://www.w3.org/2000/01/rdf-schema#label","Oppidum Momberg bei Gronig"
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://www.w3.org/2000/01/rdf-schema#comment","Das Oppidum Momberg war eine antike keltische Befestigungsanlage (Ringwall) auf dem Momberg bei Gronig im Saarland."
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1474794"
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474794"
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://www.georss.org/georss/point","49.516666666666666 7.083333333333333"
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5167
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.08333
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberthal_(Saar)"
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oppidum"
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_im_Saarland"
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oppidum_Momberg_bei_Gronig"
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://dbpedia.org/ontology/wikiPageID",4169871
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://dbpedia.org/ontology/wikiPageRevisionID",140472371
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://de.dbpedia.org/property/ew",7.08333
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://de.dbpedia.org/property/ns",49.5167
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://de.dbpedia.org/property/region","DE-SL"
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oppidum_Momberg_bei_Gronig?oldid=140472371"
"http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig","http://dbpedia.org/ontology/abstract","Das Oppidum Momberg war eine antike keltische Befestigungsanlage (Ringwall) auf dem Momberg bei Gronig im Saarland."
"http://de.dbpedia.org/resource/Momberg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig"
"http://de.wikipedia.org/wiki/Oppidum_Momberg_bei_Gronig","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oppidum_Momberg_bei_Gronig"
