"subject","predicate","object"
"http://de.dbpedia.org/resource/Arthur_Bodenmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Edi_Heilingbrunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Frank_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Eder_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Gianina_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Karg_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Helmut_Kurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Jan_Mayländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Matt_Kussinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Sebastian_Bradatsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Toni_Landenhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Willi_Fischer_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Gustl_Müller_(Skisportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Leppert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Zapf_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Hubert_Witting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Schüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Florian_Menz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Dominik_Mayländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_Winter_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Pius_Paschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Skispringer (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieccy_skoczkowie_narciarscy"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Saltadores_de_esqui_da_Alemanha"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8490792"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_ski_jumpers"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツのスキージャンプ選手"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Saltatori_con_gli_sci_tedeschi"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_schansspringer"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_allemand"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8490792"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Němečtí_skokani_na_lyžích"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Skispringer (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skispringer"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",1154918
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",121241222
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Skispringer_(Deutschland)?oldid=121241222"
"http://de.dbpedia.org/resource/Sven_Hannawald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Dieter_Thoma_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Jens_Weißflog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Josef_Bradl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Martin_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Alexander_Herr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Andreas_Bauer_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Späth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Thoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Max_Bolkart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Neumayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Uhrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Böhm-Hennes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Willy_Bogner_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
