"subject","predicate","object"
"http://de.dbpedia.org/resource/Archibald_von_Keyserling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grobiņa"
"http://de.dbpedia.org/resource/Eduard_Schmidt_von_der_Launitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grobiņa"
"http://de.dbpedia.org/resource/Kaspars_Petrovs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grobiņa"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/2000/01/rdf-schema#label","Grobiņa"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/2000/01/rdf-schema#comment","Grobiņa (deutsch Grobin) ist eine Kleinstadt im Westen Lettlands; 10 km von Liepāja. Im Jahre 2016 zählte Grobiņa 3977 Einwohner."
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grobiņa"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grobiņa"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qrmj"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grobiņa"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grobiņa"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q757049"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grobiņa"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q757049"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grobiņa"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grobiņa"
"http://de.dbpedia.org/resource/Grobiņa","http://www.georss.org/georss/point","56.53333333333333 21.183333333333334"
"http://de.dbpedia.org/resource/Grobiņa","http://xmlns.com/foaf/0.1/name","Grobin"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.5333
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.1833
"http://de.dbpedia.org/resource/Grobiņa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grobina_gerb.png"
"http://de.dbpedia.org/resource/Grobiņa","http://xmlns.com/foaf/0.1/homepage","http://www.grobina.lv"
"http://de.dbpedia.org/resource/Grobiņa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Grobiņa"
"http://de.dbpedia.org/resource/Grobiņa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Lettland"
"http://de.dbpedia.org/resource/Grobiņa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_der_Wikingerzeit"
"http://de.dbpedia.org/resource/Grobiņa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Lettland"
"http://de.dbpedia.org/resource/Grobiņa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grobiņa"
"http://de.dbpedia.org/resource/Grobiņa","http://dbpedia.org/ontology/wikiPageID",2310755
"http://de.dbpedia.org/resource/Grobiņa","http://dbpedia.org/ontology/wikiPageRevisionID",158230662
"http://de.dbpedia.org/resource/Grobiņa","http://de.dbpedia.org/property/gebiet","Kurland"
"http://de.dbpedia.org/resource/Grobiņa","http://de.dbpedia.org/property/landkreis","Grobiņas novads"
"http://de.dbpedia.org/resource/Grobiņa","http://de.dbpedia.org/property/latDeg",56
"http://de.dbpedia.org/resource/Grobiņa","http://de.dbpedia.org/property/latMin",32
"http://de.dbpedia.org/resource/Grobiņa","http://de.dbpedia.org/property/lonDeg",21
"http://de.dbpedia.org/resource/Grobiņa","http://de.dbpedia.org/property/lonMin",11
"http://de.dbpedia.org/resource/Grobiņa","http://de.dbpedia.org/property/nameLv","Grobiņa"
"http://de.dbpedia.org/resource/Grobiņa","http://de.dbpedia.org/property/postleitzahl","LV-3430"
"http://de.dbpedia.org/resource/Grobiņa","http://de.dbpedia.org/property/wappen","Grobina gerb.png"
"http://de.dbpedia.org/resource/Grobiņa","http://de.dbpedia.org/property/website","www.grobina.lv"
"http://de.dbpedia.org/resource/Grobiņa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grobiņa?oldid=158230662"
"http://de.dbpedia.org/resource/Grobiņa","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.0"
"http://de.dbpedia.org/resource/Grobiņa","http://dbpedia.org/ontology/abstract","Grobiņa (deutsch Grobin) ist eine Kleinstadt im Westen Lettlands; 10 km von Liepāja. Im Jahre 2016 zählte Grobiņa 3977 Einwohner."
"http://de.dbpedia.org/resource/Grobiņa","http://dbpedia.org/ontology/areaTotal",5e+06
"http://de.dbpedia.org/resource/Grobiņa","http://dbpedia.org/ontology/censusYear","2016"
"http://de.dbpedia.org/resource/Grobiņa","http://dbpedia.org/ontology/foundingYear","1695"
"http://de.dbpedia.org/resource/Grobiņa","http://dbpedia.org/ontology/populationAsOf",2016-01-01
"http://de.dbpedia.org/resource/Grobiņa","http://dbpedia.org/ontology/populationUrban",3977
"http://de.dbpedia.org/resource/Grobiņa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grobina_gerb.png?width=300"
"http://de.dbpedia.org/resource/Theodor_Schiemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grobiņa"
"http://de.dbpedia.org/resource/Oskar_Schabert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grobiņa"
"http://de.dbpedia.org/resource/Grobin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grobiņa"
"http://de.dbpedia.org/resource/Grobina","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grobiņa"
"http://de.wikipedia.org/wiki/Grobiņa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grobiņa"
