"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Wolf_of_Wall_Street_(2013)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Martin_Scorsese"
"http://de.dbpedia.org/resource/The_Wolf_of_Wall_Street_(2013)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Scorsese"
"http://de.dbpedia.org/resource/Grace_of_my_Heart","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Scorsese"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/2000/01/rdf-schema#label","Martin Scorsese"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/2000/01/rdf-schema#comment","Martin Marcantonio Luciano Scorsese [skɔɹˈsɛzɪ] (* 17. November 1942 in Queens, New York) ist ein US-amerikanischer Regisseur, Drehbuchautor und Filmproduzent. Er gehört zu den einflussreichsten Regisseuren des zeitgenössischen amerikanischen Kinos."
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάρτιν_Σκορσέζε"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Martin_Scorsese"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sry"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41148"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martin_Scorsese"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41148"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martin_Scorsese"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마틴_스코세시"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Scorsese"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Scorsese"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Martin_Scorsese"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Martin_Scorsese"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーティン・スコセッシ"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martin_Scorsese"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Martin_Scorsese"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Martin_Scorsese"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/111716145"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://xmlns.com/foaf/0.1/name","Martin Scorsese"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://xmlns.com/foaf/0.1/name","Scorsese, Martin"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://xmlns.com/foaf/0.1/nick","Scorsese, Martin Marcantonio Luciano (vollständiger Name)"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Scorsese_Tribeca_2007_Shankbone.jpg"
"http://de.dbpedia.org/resource/Martin_Scorsese","http://purl.org/dc/elements/1.1/description","US-amerikanischer Filmregisseur, Drehbuchautor und Filmproduzent"
