"subject","predicate","object"
"http://de.wikipedia.org/wiki/Handstoppung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Handstoppung"
"http://de.dbpedia.org/resource/Handstoppung","http://www.w3.org/2000/01/rdf-schema#label","Handstoppung"
"http://de.dbpedia.org/resource/Handstoppung","http://www.w3.org/2000/01/rdf-schema#comment","Unter Handstoppung versteht man die manuelle (händische) Zeitmessung mit einer mechanischen Stoppuhr oder einer Digitalstoppuhr. Infolge der menschlichen Reaktionszeit ist ihre Genauigkeit auf einige Hundertstel- bis Zehntelsekunden beschränkt, während elektronisch bei entsprechendem Aufwand auch Millisekunden erreichbar sind."
"http://de.dbpedia.org/resource/Handstoppung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1575196"
"http://de.dbpedia.org/resource/Handstoppung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1575196"
"http://de.dbpedia.org/resource/Handstoppung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitmessung"
"http://de.dbpedia.org/resource/Handstoppung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletik"
"http://de.dbpedia.org/resource/Handstoppung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertung_(Sport)"
"http://de.dbpedia.org/resource/Handstoppung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Handstoppung"
"http://de.dbpedia.org/resource/Handstoppung","http://dbpedia.org/ontology/wikiPageID",2653615
"http://de.dbpedia.org/resource/Handstoppung","http://dbpedia.org/ontology/wikiPageRevisionID",157094356
"http://de.dbpedia.org/resource/Handstoppung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Handstoppung?oldid=157094356"
"http://de.dbpedia.org/resource/Handstoppung","http://dbpedia.org/ontology/abstract","Unter Handstoppung versteht man die manuelle (händische) Zeitmessung mit einer mechanischen Stoppuhr oder einer Digitalstoppuhr. Infolge der menschlichen Reaktionszeit ist ihre Genauigkeit auf einige Hundertstel- bis Zehntelsekunden beschränkt, während elektronisch bei entsprechendem Aufwand auch Millisekunden erreichbar sind. Im Sport erfolgt die manuelle Stoppung durch einen oder mehrere Kampfrichter, die den Start- und Zielvorgang konzentriert beobachten. Bei unerfahrenen Personen sind die gemessenen Zeitspannen auf etwa 0,3 bis 0,5 Sekunden genau, während bei langjähriger Tätigkeit 0,1 bis 0,2 Sekunden erreichbar sind. Auch Wissenschafter und Techniker arbeiten mit Handstoppung, wenn sie nicht höchste Genauigkeit brauchen. Im Labor sind händische Zeitmessungen auf ±0,1 Sekunden möglich, wenn man erfahren und in ausgeglichener Verfassung ist. Für genau voraussehbare Momente (z.B. bei Sterndurchgängen oder sehr regelmäßigen Phänomenen) kann man sogar an 0,03 Sekunden herankommen, was oft den Aufwand funkgesteuerter oder  elektronischer Zeitmessung erübrigt."
