"subject","predicate","object"
"http://de.wikipedia.org/wiki/Friedrich_Gustav_Schilling","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Gustav Schilling"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Gustav Schilling (* 25. November 1766 in Dresden; † 30. Juli 1839 ebenda; Pseudonym: Zebedäus Kukuk, der jüngere) war ein deutscher Dichter und Belletrist. Er publizierte vor allem Erzählungen und Romane. Einige seiner ersten Gedichte erschienen in Friedrich Schillers Zeitschrift Thalia. Bekannt ist er bis heute durch seinen erotischen Roman Die Denkwürdigkeiten des Herrn v. H."
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q107267"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Friedrich_Gustav_Schilling"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107267"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/17995394"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://xmlns.com/foaf/0.1/name","Schilling, Friedrich Gustav"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://xmlns.com/foaf/0.1/name","Friedrich Gustav Schilling"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://xmlns.com/foaf/0.1/nick","Kukuk, Zebedäus (Pseudonym)"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FriedrichGustavSchilling.jpg"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://purl.org/dc/elements/1.1/description","deutscher Dichter und Belletrist"
"http://de.dbpedia.org/resource/Friedrich_Gustav_Schilling","http://xmlns.com/foaf/0.1/givenName","Friedrich Gustav"
