"subject","predicate","object"
"http://de.dbpedia.org/resource/Thorr’s_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Visceral_Evisceration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Hamferð","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Hanging_Garden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Nailed_to_Obscurity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Neolith_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Cianide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Deinonychus_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Primitive_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Beyond_Belief_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Paramaecium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Sempiternal_Deathreign","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Sonne_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Anathema_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band","http://www.w3.org/2000/01/rdf-schema#label","Death-Doom-Band"
"http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16783027"
"http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16783027"
"http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band","http://www.w3.org/2004/02/skos/core#prefLabel","Death-Doom-Band"
"http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Band"
"http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Death-Metal-Band"
"http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band","http://dbpedia.org/ontology/wikiPageID",8207341
"http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band","http://dbpedia.org/ontology/wikiPageRevisionID",147221612
"http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Death-Doom-Band?oldid=147221612"
"http://de.dbpedia.org/resource/My_Dying_Bride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Paradise_Lost_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Morphia_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Katatonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/October_Tide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Dark_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Mourning_Beloveth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/Asphyx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
