"subject","predicate","object"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://www.w3.org/2000/01/rdf-schema#label","Gare de la Bastille"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://www.w3.org/2000/01/rdf-schema#comment","Der Gare de la Bastille war ein Bahnhof in Paris. Er lag im 12. Arrondissement zwischen der Rue de Lyon und der Rue de Charenton auf Höhe des namengebenden Platzes Place de la Bastille. Gebaut wurde der Bahnhof von der Compagnie des chemins de fer de l’Est. Am 22. September 1859 wurde er in Anwesenheit des französischen Kaisers Napoleon III. eröffnet. Er war Anfangspunkt der 5,4 Kilometer langen Linie nach Vincennes, die 1872 nach Sucy-en-Brie und 1875 nach Brie-Comte-Robert verlängert wurde. Im Jahr 1892 erreichte sie bei einer Länge von 54,1 Kilometer Verneuil-l’Étang, wo es eine Verbindung zur Strecke nach Mülhausen gab. Zunächst diente der Bahnhof auch dem Fernverkehr, nach 1871 wurde er zum reinen Vorortbahnhof. Dank eines umfangreichen Ausflugsverkehrs an den Wochenenden stieg die Za"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gare_de_la_Bastille"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gare_de_La_Bastille"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q666336"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gare_de_Paris-Bastille"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gare_de_la_Bastille"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666336"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスティーユ駅"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gare_de_la_Bastille"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5xng"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://www.georss.org/georss/point","48.85194444444444 2.3705555555555557"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8519
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.37056
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_la_Bastille.jpg"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1850er_Jahren"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Europa"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Paris"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:12._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Paris"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Paris)"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gare_de_la_Bastille"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://dbpedia.org/ontology/wikiPageID",1556051
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://dbpedia.org/ontology/wikiPageRevisionID",148206067
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://de.dbpedia.org/property/dim",300
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://de.dbpedia.org/property/ew",2.37056
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://de.dbpedia.org/property/ns",48.8519
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://de.dbpedia.org/property/region","FR-75"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Gare_de_la_Bastille","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gare_de_la_Bastille?oldid=148206067"
