"subject","predicate","object"
"http://de.dbpedia.org/resource/Bring_on_the_Night","http://www.w3.org/2000/01/rdf-schema#label","Bring on the Night"
"http://de.dbpedia.org/resource/Bring_on_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bring_on_the_Night_(disambiguation)"
"http://de.dbpedia.org/resource/Bring_on_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4968332"
"http://de.dbpedia.org/resource/Bring_on_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4968332"
"http://de.dbpedia.org/resource/Bring_on_the_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bring_on_the_Night"
"http://de.dbpedia.org/resource/Bring_on_the_Night","http://dbpedia.org/ontology/wikiPageID",9162797
"http://de.dbpedia.org/resource/Bring_on_the_Night","http://dbpedia.org/ontology/wikiPageRevisionID",156109304
"http://de.dbpedia.org/resource/Bring_on_the_Night","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bring_on_the_Night_(Film)"
"http://de.dbpedia.org/resource/Bring_on_the_Night","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bring_on_the_Night_(Album)"
"http://de.dbpedia.org/resource/Bring_on_the_Night","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bring_on_the_Night_(Lied)"
"http://de.dbpedia.org/resource/Bring_on_the_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bring_on_the_Night?oldid=156109304"
"http://de.wikipedia.org/wiki/Bring_on_the_Night","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bring_on_the_Night"
