"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_Horn","http://www.w3.org/2000/01/rdf-schema#label","Henry Horn"
"http://de.dbpedia.org/resource/Henry_Horn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11773353"
"http://de.dbpedia.org/resource/Henry_Horn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11773353"
"http://de.dbpedia.org/resource/Henry_Horn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Horn_(disambiguation)"
"http://de.dbpedia.org/resource/Henry_Horn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Henry_Horn"
"http://de.dbpedia.org/resource/Henry_Horn","http://dbpedia.org/ontology/wikiPageID",8787697
"http://de.dbpedia.org/resource/Henry_Horn","http://dbpedia.org/ontology/wikiPageRevisionID",152763397
"http://de.dbpedia.org/resource/Henry_Horn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Horn_(Politiker)"
"http://de.dbpedia.org/resource/Henry_Horn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Horne,_1._Baron_Horne"
"http://de.dbpedia.org/resource/Henry_Horn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Horn_(Sänger)"
"http://de.dbpedia.org/resource/Henry_Horn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Horn_(Reeder)"
"http://de.dbpedia.org/resource/Henry_Horn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Henry_Horn?oldid=152763397"
"http://de.wikipedia.org/wiki/Henry_Horn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Henry_Horn"
