"subject","predicate","object"
"http://de.dbpedia.org/resource/Beurlin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jacob_Beurlin"
"http://de.dbpedia.org/resource/Jakob_Beurlin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jacob_Beurlin"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://www.w3.org/2000/01/rdf-schema#label","Jacob Beurlin"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Beurlin (* um 1520 in Dornstetten; † 28. Oktober 1561 in Paris) war ein württembergischer protestantischer Theologe und Reformator."
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jakob_Beurlin"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzxht"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/121755286"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1677433"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1677433"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://xmlns.com/foaf/0.1/name","Jacob Beurlin"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://xmlns.com/foaf/0.1/name","Beurlin, Jacob"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://xmlns.com/foaf/0.1/nick","Beurlin, Jakob"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jakob_Beurlin_(1522-1561).jpg"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://purl.org/dc/elements/1.1/description","deutscher Humanist, Theologe, Reformator"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://xmlns.com/foaf/0.1/givenName","Jacob"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Württemberg_bis_1803)"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1520"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1561"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
