"subject","predicate","object"
"http://de.dbpedia.org/resource/Renato_Mocellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bobweltmeister"
"http://de.dbpedia.org/resource/Kategorie:Bobweltmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bobweltmeister","http://www.w3.org/2000/01/rdf-schema#label","Bobweltmeister"
"http://de.dbpedia.org/resource/Kategorie:Bobweltmeister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8910218"
"http://de.dbpedia.org/resource/Kategorie:Bobweltmeister","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8910218"
"http://de.dbpedia.org/resource/Kategorie:Bobweltmeister","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_bobsleigh"
"http://de.dbpedia.org/resource/Kategorie:Bobweltmeister","http://www.w3.org/2004/02/skos/core#prefLabel","Bobweltmeister"
"http://de.dbpedia.org/resource/Kategorie:Bobweltmeister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bobfahrer"
"http://de.dbpedia.org/resource/Kategorie:Bobweltmeister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister"
"http://de.dbpedia.org/resource/Kategorie:Bobweltmeister","http://dbpedia.org/ontology/wikiPageID",1399754
"http://de.dbpedia.org/resource/Kategorie:Bobweltmeister","http://dbpedia.org/ontology/wikiPageRevisionID",116271510
"http://de.dbpedia.org/resource/Kategorie:Bobweltmeister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bobweltmeister?oldid=116271510"
"http://de.dbpedia.org/resource/Wolfgang_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bobweltmeister"
"http://de.dbpedia.org/resource/André_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bobweltmeister"
"http://de.dbpedia.org/resource/Christoph_Langen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bobweltmeister"
"http://de.dbpedia.org/resource/Sandra_Kiriasis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bobweltmeister"
"http://de.dbpedia.org/resource/Susi_Erdmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bobweltmeister"
"http://de.dbpedia.org/resource/Erich_Schärer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bobweltmeister"
"http://de.dbpedia.org/resource/Gustav_Weder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bobweltmeister"
"http://de.dbpedia.org/resource/Meinhard_Nehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bobweltmeister"
"http://de.dbpedia.org/resource/Wolfgang_Zimmerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bobweltmeister"
"http://de.dbpedia.org/resource/Donat_Acklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bobweltmeister"
"http://de.dbpedia.org/resource/Horst_Floth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bobweltmeister"
"http://de.dbpedia.org/resource/Olaf_Hampel_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bobweltmeister"
"http://de.dbpedia.org/resource/Bernhard_Germeshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bobweltmeister"
"http://de.dbpedia.org/resource/Kevin_Kuske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bobweltmeister"
