"subject","predicate","object"
"http://de.dbpedia.org/resource/NP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/NP-Markt"
"http://de.dbpedia.org/resource/NP-Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/NP-Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/NP-Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/NP-Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/NP-Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/NP-Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/NP-Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/NP-Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/NP-Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/NP-Markt","http://www.w3.org/2000/01/rdf-schema#label","NP-Markt"
"http://de.dbpedia.org/resource/NP-Markt","http://www.w3.org/2000/01/rdf-schema#comment","Niedrig-Preis Markt (NP) ist ein Lebensmitteldiscounter mit dem Verbreitungsgebiet in Norddeutschland. Als Tochterunternehmen der Edeka Minden-Hannover hat der Niedrig-Preis Markt seinen Hauptsitz in der ostwestfälischen Stadt Minden in Nordrhein-Westfalen."
"http://de.dbpedia.org/resource/NP-Markt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15836148"
"http://de.dbpedia.org/resource/NP-Markt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15836148"
"http://de.dbpedia.org/resource/NP-Markt","http://xmlns.com/foaf/0.1/name","Niedrig-Preis Markt"
"http://de.dbpedia.org/resource/NP-Markt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NP-Markt_logo.svg"
"http://de.dbpedia.org/resource/NP-Markt","http://xmlns.com/foaf/0.1/homepage","http://www.np.de/"
"http://de.dbpedia.org/resource/NP-Markt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Minden)"
"http://de.dbpedia.org/resource/NP-Markt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmitteleinzelhändler"
"http://de.dbpedia.org/resource/NP-Markt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edeka"
"http://de.dbpedia.org/resource/NP-Markt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NP-Markt"
"http://de.dbpedia.org/resource/NP-Markt","http://dbpedia.org/ontology/wikiPageID",8099110
"http://de.dbpedia.org/resource/NP-Markt","http://dbpedia.org/ontology/wikiPageRevisionID",158668795
