"subject","predicate","object"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://www.w3.org/2000/01/rdf-schema#label","Klinikum Bad Salzungen"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://www.w3.org/2000/01/rdf-schema#comment","Das Klinikum Bad Salzungen ist ein Akutkrankenhaus mit Sitz in Bad Salzungen und ein Akademisches Lehrkrankenhaus der Universität Jena mit regionalem Versorgungsauftrag. Das mit seinen neun Fach- und Belegabteilungen, Kliniken und neun medizinischen Zentren drittgrößte Krankenhaus Südthüringens bildet gemeinsam mit dem in der unmittelbaren Nachbarschaft des Klinikums befindlichen Medizinischen Versorgungszentrum Bad Salzungen und den Medizinischen Versorgungszentren und Praxen der Umgebung ein komplexes Gesundheitszentrum mit regionalem Versorgungsauftrag für den Wartburgkreis."
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://de.dbpedia.org/property/versorgungsstufe","Grund- und Regelversorgung"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19965401"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19965401"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://www.georss.org/georss/point","50.803561 10.21785"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8036
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.2178
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klinikum-Bad-Salzungen.svg"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://xmlns.com/foaf/0.1/homepage","http://www.klinikum-badsalzungen.de/"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Europa"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Thüringen"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Thüringen"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_zeitgenössischen_Architektur_in_Thüringen"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bad_Salzungen"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klinikum_Bad_Salzungen"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://dbpedia.org/ontology/wikiPageID",8810265
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://dbpedia.org/ontology/wikiPageRevisionID",153517405
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klinikum-badsalzungen.de/"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://de.dbpedia.org/property/breitengrad",50803561
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://de.dbpedia.org/property/bundesland","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://de.dbpedia.org/property/fachgebiete",9
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://de.dbpedia.org/property/gründungsdatum","September 2002"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://de.dbpedia.org/property/leitung","Peter Jecker"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://de.dbpedia.org/property/leitung","Harald Muhs"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://de.dbpedia.org/property/leitungstitel","Ärztlicher Direktor"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://de.dbpedia.org/property/leitungstitel","Geschäftsführer"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://de.dbpedia.org/property/logo","Klinikum-Bad-Salzungen.svg"
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://de.dbpedia.org/property/logogrösse",275
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://de.dbpedia.org/property/längengrad",10217850
"http://de.dbpedia.org/resource/Klinikum_Bad_Salzungen","http://de.dbpedia.org/property/regionIso","DE-TH"
