"subject","predicate","object"
"http://de.dbpedia.org/resource/Leander_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Joint_European_Torus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire","http://www.w3.org/2000/01/rdf-schema#label","South Oxfordshire"
"http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8780430"
"http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8780430"
"http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_Oxfordshire"
"http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire","http://www.w3.org/2004/02/skos/core#prefLabel","South Oxfordshire"
"http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:England_nach_District"
"http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oxfordshire"
"http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire","http://dbpedia.org/ontology/wikiPageID",9532364
"http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire","http://dbpedia.org/ontology/wikiPageRevisionID",156414356
"http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:South_Oxfordshire?oldid=156414356"
"http://de.dbpedia.org/resource/Henley-on-Thames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Culham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Mega-Ampere_Spherical_Tokamak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Europäische_Schule_Culham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/South_Oxfordshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Wallingford_(Oxfordshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Le_Manoir_aux_Quat’_Saisons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Thame_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Ewelme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Civil_Nuclear_Constabulary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Didcot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Wittenham_Clumps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Candlelight_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/St_John_the_Baptist’s_Church_(Mongewell)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/St_Mary’s_Church_(Newnham_Murren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
