"subject","predicate","object"
"http://de.dbpedia.org/resource/Privatbahnhilfegesetz","http://www.w3.org/2000/01/rdf-schema#label","Privatbahnhilfegesetz"
"http://de.dbpedia.org/resource/Privatbahnhilfegesetz","http://www.w3.org/2000/01/rdf-schema#comment","Das Bundesgesetz über die Hilfeleistung an private Eisenbahn- und Schiffahrtsunternehmungen (kurz: Privatbahnhilfegesetz) gewährte ab 1939 in der Schweiz finanzielle Mittel zur Sanierung der meist hochverschuldeten Privatbahnen und deren technische Erneuerungen und Verbesserungen. Dadurch konnten Konkurse verhindert werden."
"http://de.dbpedia.org/resource/Privatbahnhilfegesetz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2111023"
"http://de.dbpedia.org/resource/Privatbahnhilfegesetz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2111023"
"http://de.dbpedia.org/resource/Privatbahnhilfegesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Schweiz)"
"http://de.dbpedia.org/resource/Privatbahnhilfegesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Schweiz)"
"http://de.dbpedia.org/resource/Privatbahnhilfegesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Privatbahnhilfegesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnrechtsgeschichte"
"http://de.dbpedia.org/resource/Privatbahnhilfegesetz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Privatbahnhilfegesetz"
"http://de.dbpedia.org/resource/Privatbahnhilfegesetz","http://dbpedia.org/ontology/wikiPageID",2462590
"http://de.dbpedia.org/resource/Privatbahnhilfegesetz","http://dbpedia.org/ontology/wikiPageRevisionID",158528516
"http://de.dbpedia.org/resource/Privatbahnhilfegesetz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Privatbahnhilfegesetz?oldid=158528516"
"http://de.dbpedia.org/resource/Privatbahnhilfegesetz","http://dbpedia.org/ontology/abstract","Das Bundesgesetz über die Hilfeleistung an private Eisenbahn- und Schiffahrtsunternehmungen (kurz: Privatbahnhilfegesetz) gewährte ab 1939 in der Schweiz finanzielle Mittel zur Sanierung der meist hochverschuldeten Privatbahnen und deren technische Erneuerungen und Verbesserungen. Dadurch konnten Konkurse verhindert werden."
"http://de.dbpedia.org/resource/Bundesgesetz_über_die_Hilfeleistung_an_private_Eisenbahn-_und_Schiffahrtsunternehmungen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Privatbahnhilfegesetz"
"http://de.wikipedia.org/wiki/Privatbahnhilfegesetz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Privatbahnhilfegesetz"
