"subject","predicate","object"
"http://de.dbpedia.org/resource/1864","http://www.w3.org/2000/01/rdf-schema#label","1864"
"http://de.dbpedia.org/resource/1864","http://www.w3.org/2000/01/rdf-schema#comment","Das Jahr 1864 bringt den ersten der später so bezeichneten deutschen Einigungskriege: Nach einem von Dänemark nicht erfüllten kurzfristigen Ultimatum zur Rücknahme der Novemberverfassung greifen Preußen und Österreich das Königreich an und besiegen es innerhalb weniger Monate, wobei sie bis zur Nordspitze von Jütland vordringen. Im Frieden von Wien verliert Dänemark die Herzogtümer Schleswig, Holstein und Lauenburg, die von den Siegermächten vorläufig in Form eines Kondominiums verwaltet werden. Im Deutsch-Dänischen Krieg nehmen erstmals Hilfskräfte und Delegierte unter dem Zeichen des Roten Kreuzes an einem Krieg teil und im August wird in Genf die von Gustave Moynier erarbeitete erste der Genfer Konventionen „betreffend die Linderung des Loses der im Felddienst verwundeten Militärpersone"
"http://de.dbpedia.org/resource/1864","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1864年"
"http://de.dbpedia.org/resource/1864","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1864"
"http://de.dbpedia.org/resource/1864","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1864"
"http://de.dbpedia.org/resource/1864","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7704"
"http://de.dbpedia.org/resource/1864","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1864"
"http://de.dbpedia.org/resource/1864","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1864"
"http://de.dbpedia.org/resource/1864","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1864"
"http://de.dbpedia.org/resource/1864","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7704"
"http://de.dbpedia.org/resource/1864","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1864"
"http://de.dbpedia.org/resource/1864","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1864"
"http://de.dbpedia.org/resource/1864","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1864"
"http://de.dbpedia.org/resource/1864","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1864"
"http://de.dbpedia.org/resource/1864","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1864"
"http://de.dbpedia.org/resource/1864","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1864"
"http://de.dbpedia.org/resource/1864","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1864년"
"http://de.dbpedia.org/resource/1864","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Deutsch-Dänischer_Krieg_Gebietsveränderungen.svg"
"http://de.dbpedia.org/resource/1864","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1864"
"http://de.dbpedia.org/resource/1864","http://dbpedia.org/ontology/wikiPageID",6835
"http://de.dbpedia.org/resource/1864","http://dbpedia.org/ontology/wikiPageRevisionID",158139696
"http://de.dbpedia.org/resource/1864","http://dbpedia.org/ontology/wikiPageExternalLink","http://anno.onb.ac.at/cgi-content/anno?datum=1864"
"http://de.dbpedia.org/resource/1864","http://dbpedia.org/ontology/wikiPageExternalLink","http://zefys.staatsbibliothek-berlin.de/kalender/year/1864/"
"http://de.dbpedia.org/resource/1864","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1864?oldid=158139696"
"http://de.dbpedia.org/resource/1864","http://dbpedia.org/ontology/abstract","Das Jahr 1864 bringt den ersten der später so bezeichneten deutschen Einigungskriege: Nach einem von Dänemark nicht erfüllten kurzfristigen Ultimatum zur Rücknahme der Novemberverfassung greifen Preußen und Österreich das Königreich an und besiegen es innerhalb weniger Monate, wobei sie bis zur Nordspitze von Jütland vordringen. Im Frieden von Wien verliert Dänemark die Herzogtümer Schleswig, Holstein und Lauenburg, die von den Siegermächten vorläufig in Form eines Kondominiums verwaltet werden. Im Deutsch-Dänischen Krieg nehmen erstmals Hilfskräfte und Delegierte unter dem Zeichen des Roten Kreuzes an einem Krieg teil und im August wird in Genf die von Gustave Moynier erarbeitete erste der Genfer Konventionen „betreffend die Linderung des Loses der im Felddienst verwundeten Militärpersonen“ unterzeichnet. Im Sezessionskrieg setzt sich mittlerweile die Übermacht an Menschen und Kriegsmaterial auf Seiten der Union durch, die wie von General Ulysses Grant erwartet einen Abnutzungskrieg leichter verkraftet. Immer noch wird erbittert gekämpft, doch die Schlachten verlagern sich mit ganz wenigen Ausnahmen in das Gebiet der Konföderation, wobei die Unionsgeneräle zunehmend eine Politik der verbrannten Erde verfolgen. Nach der Schlacht in der Mobile Bay befindet sich mit Wilmington überdies nur noch ein Seehafen in konföderierter Hand. Mit dem Rückenwind dieser militärischen Erfolge gewinnt Präsident Abraham Lincoln, der für die von Republikanern gemeinsam mit Teilen der Demokraten gegründeten National Union Party antritt, die Präsidentschaftswahl im November überzeugend. Sein Vizepräsident wird der Demokrat Andrew Johnson. In Mexiko wird in der Zwischenzeit mit der Unterstützung der französischen Interventionstruppen das Zweite Kaiserreich ausgerufen und der naiv-romantische habsburgische Herzog Maximilian Ferdinand nimmt auf Schloss Miramare bei Triest die ihm angetragene Krone an, während Präsident Benito Juárez mit umfangreichen Landreformen die Unterstützung der Bevölkerung gewinnt. In Polen bricht nach einem Jahr der Januaraufstand gegen die russische Fremdherrschaft zusammen und in Südamerika brechen mit dem Spanisch-Südamerikanischen Krieg und dem Tripel-Allianz-Krieg gleich zwei überregionale Kriege aus."
"http://de.dbpedia.org/resource/1864","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Deutsch-Dänischer_Krieg_Gebietsveränderungen.svg?width=300"
"http://de.wikipedia.org/wiki/1864","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1864"
