"subject","predicate","object"
"http://de.dbpedia.org/resource/Kagamine_Len","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vocaloid"
"http://de.dbpedia.org/resource/Kagamine_Rin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vocaloid"
"http://de.dbpedia.org/resource/Kamui_Gakupo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vocaloid"
"http://de.dbpedia.org/resource/Len_Kagamine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vocaloid"
"http://de.dbpedia.org/resource/Luka_Megurine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vocaloid"
"http://de.dbpedia.org/resource/Megurine_Luka","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vocaloid"
"http://de.dbpedia.org/resource/Rin_Kagamine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vocaloid"
"http://de.dbpedia.org/resource/Vocaloid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vocaloid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Vocaloid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Vocaloid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Vocaloid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Vocaloid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Vocaloid","http://www.w3.org/2000/01/rdf-schema#label","Vocaloid"
"http://de.dbpedia.org/resource/Vocaloid","http://www.w3.org/2000/01/rdf-schema#comment","Vocaloid ist ein Software-Synthesizer, der es durch Sprachsynthese ermöglicht, künstlichen Gesang zu erzeugen, der dem einer menschlichen Stimme ähnelt. Dazu benötigt das Programm die Vorgabe des Liedtextes, der Melodie und die Angabe von Eigenheiten der Betonung. Die Software wurde von der Yamaha Corporation in Zusammenarbeit mit der Universität Pompeu Fabra aus Barcelona entwickelt und erstmals im Jahr 2003 vorgestellt. Seit Anfang 2004 erschienen verschiedene Stimmen, die auf dem Synthesizer und seinen Nachfolgern Vocaloid2 und Vocaloid3 aufbauen. Diese wurden von anderen Anbietern auf Grundlage von Gesangsaufnahmen echter Sänger erstellt."
"http://de.dbpedia.org/resource/Vocaloid","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Vocaloid"
"http://de.dbpedia.org/resource/Vocaloid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p812"
"http://de.dbpedia.org/resource/Vocaloid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q550596"
"http://de.dbpedia.org/resource/Vocaloid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q550596"
"http://de.dbpedia.org/resource/Vocaloid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vocaloid"
"http://de.dbpedia.org/resource/Vocaloid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/VOCALOID"
