"subject","predicate","object"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.w3.org/2000/01/rdf-schema#label","Great Sitkin Island"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.w3.org/2000/01/rdf-schema#comment","Great Sitkin Island ist eine kleine Insel im Norden der Andreanof Islands, einer Inselgruppe im Südwesten der Aleuten. Die zum US-Bundesstaat Alaska zählende, unbewohnte Insel hat eine Landfläche von 245 km², ist 19 km lang und knapp 13 km breit. Der Nordteil von Great Sitkin Island wird vom 1740 m hohen aktiven Stratovulkan Great Sitkin beherrscht, der 1987 zuletzt ausbrach."
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1544363"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Sitkin_Island"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Île_Great_Sitkin"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレート・スキン島"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1544363"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Great_Sitkin"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5_vq"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.georss.org/georss/point","52.05 -176.116667"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://xmlns.com/foaf/0.1/name","Great Sitkin Island"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.05
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-176.117
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Sitkin_Island.jpg"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Beringmeer)"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_West_Census_Area"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Aleuten"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schichtvulkan"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Alaska)"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Great_Sitkin_Island"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://dbpedia.org/ontology/wikiPageID",2328468
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://dbpedia.org/ontology/wikiPageRevisionID",139836547
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avo.alaska.edu/volcanoes/volcinfo.php?volcname=Great%20Sitkin"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://de.dbpedia.org/property/bild","Great Sitkin Island.jpg"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://de.dbpedia.org/property/breitengrad",5205
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://de.dbpedia.org/property/laengengrad",-176116667
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Great_Sitkin_Island?oldid=139836547"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","245.0"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://dbpedia.org/ontology/abstract","Great Sitkin Island ist eine kleine Insel im Norden der Andreanof Islands, einer Inselgruppe im Südwesten der Aleuten. Die zum US-Bundesstaat Alaska zählende, unbewohnte Insel hat eine Landfläche von 245 km², ist 19 km lang und knapp 13 km breit. Der Nordteil von Great Sitkin Island wird vom 1740 m hohen aktiven Stratovulkan Great Sitkin beherrscht, der 1987 zuletzt ausbrach."
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Andreanof_Islands"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://dbpedia.org/ontology/areaTotal",2.45e+08
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://dbpedia.org/ontology/elevation",1740.0
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://dbpedia.org/ontology/isoCodeRegion","US-AK"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://dbpedia.org/ontology/length",19000.0
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Sitkin_Island.jpg?width=300"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://dbpedia.org/ontology/thumbnailCaption","Great Sitkin Island"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://dbpedia.org/ontology/water","Pazifischer Ozean"
"http://de.dbpedia.org/resource/Great_Sitkin_Island","http://dbpedia.org/ontology/width",13000.0
"http://de.dbpedia.org/resource/Great_Sitkin_(Vulkan)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Great_Sitkin_Island"
"http://de.wikipedia.org/wiki/Great_Sitkin_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Great_Sitkin_Island"
