"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirishitan_Yashiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Berühmte_Gegenden_der_mehr_als_60_Provinzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Edokko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Die_53_Stationen_des_Tōkaidō_(Hoeidō-Ausgabe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Japanische_Feuerwehr_der_Edo-Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Aufstand_am_Hamaguri-Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Japanischer_Farbholzschnitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Kategorie:Außenpolitik_(Tokugawa-Shogunat)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Kategorie:Edo-Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Edo-Zeit","http://www.w3.org/2000/01/rdf-schema#label","Edo-Zeit"
"http://de.dbpedia.org/resource/Kategorie:Edo-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Zaman_Edo"
"http://de.dbpedia.org/resource/Kategorie:Edo-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Edo_period"
"http://de.dbpedia.org/resource/Kategorie:Edo-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에도_시대"
"http://de.dbpedia.org/resource/Kategorie:Edo-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Období_Edo"
