"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2000/01/rdf-schema#label","Liste der Schutzgebiete in der Region Basse-Normandie"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2000/01/rdf-schema#comment","Diese Aufstellung listet alle offiziell ausgewiesenen Schutzgebiete in Natur- und Landschaftsschutz (wie z. B. Naturschutzgebiete, Landschaftsschutzgebiete, Nationalparks etc.) in der ehemaligen französischen Region Basse-Normandie auf (Stand 11. November 2014). Die Aufstellung folgt der Common Database on Designated Areas der Europäischen Umweltagentur (EEA)."
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20796366"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20796366"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.5841102 -0.56278"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.64903 -1.36021"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.48695 0.41299"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.35624 -0.84907"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.66526 -1.4745"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.6718597 -1.94035"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.62344 0.62016"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.25194 -1.18654"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.68546 -1.8104"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.62561 -1.62184"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.6602 -1.44374"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.21507 -1.52167"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.85833 0.23923"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.3417 -0.50453"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.70049 -1.41171"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.8537101 0.39746"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.95997 -1.55389"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.16363 -1.54277"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.352 0.54878"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.34463 -0.53968"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.31199 -0.04059"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.41135 0.2826"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.6813812 -0.64585"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.72181 -1.52092"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.9405 -1.54688"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.70152 -1.35084"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.4328498 -0.0394699"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.69104 -1.83367"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.14122 -1.5918"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.3511581 -1.53284"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.74592 -1.56683"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.19674 -1.50142"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.00719 -1.57977"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.39286 -1.1704"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.6929092 -1.2971899"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.4871597 0.3380399"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.29294 -1.68304"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.28552 -0.51922"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.25067 -1.18318"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.86667 -1.57553"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.40172 0.79196"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.34739 -0.74699"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.8578605 0.23968"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.3934593 -1.16225"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.7661781 -0.2010599"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.27509 -0.21922"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.577629 -0.5860999"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.66026 -1.51308"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.7494888 -0.2882899"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.26834 -0.19709"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.6530189 -0.74452"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.7669105 -0.71792"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.4064 0.19028"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.2185 -1.48741"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.58728 0.04251"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.3977584 0.864"
