"subject","predicate","object"
"http://de.dbpedia.org/resource/Gordie_Howe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Samsonow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Clayton_Beddoes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Rich_Parent","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Johan_Hedberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Stefan_Ustorf","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Brad_Tiley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Tim_Thomas_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Kevin_Weekes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Mark_Hardy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Brad_Norton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Scott_Nichol","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Gordon_Hynes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Petr_Sýkora_(Eishockeyspieler,_1976)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Steve_Junker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Wayne_Presley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Jason_Podollan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Shawn_Burr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Steve_Walker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/David_Williams_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Yvon_Corriveau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Jimmy_Carson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Mark_Fitzpatrick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Trent_McCleary","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Gerard_Gallant","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Travis_Brigley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Alek_Stojanov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Yves_Sarault","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
