"subject","predicate","object"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Matteotti"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Matteotti (* 22. Mai 1885 in Fratta Polesine; † 10. Juni 1924 nahe Rom) war ein italienischer Politiker, Generalsekretär des Partito Socialista Unitario (PSU) und Abgeordneter des Partito Socialista Italiano (PSI). Die Ermordung Matteottis durch italienische Faschisten im Jahr 1924 gilt als Beginn der Diktatur Mussolinis."
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giacomo_Matteotti"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giacomo_Matteotti"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q267304"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q267304"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giacomo_Matteotti"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャコモ・マッテオッティ"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giacomo_Matteotti"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζάκομο_Ματτεόττι"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Giacomo_Matteotti"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gtrg"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giacomo_Matteotti"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Giacomo_Matteotti"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/9862153"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giacomo_Matteotti"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://xmlns.com/foaf/0.1/name","Giacomo Matteotti"
"http://de.dbpedia.org/resource/Giacomo_Matteotti","http://xmlns.com/foaf/0.1/name","114498148"
