"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1970/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1970"
"http://de.dbpedia.org/resource/Australian_Open_1970/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1970"
"http://de.dbpedia.org/resource/Australian_Open_1970","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1970"
"http://de.dbpedia.org/resource/Australian_Open_1970/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1970"
"http://de.dbpedia.org/resource/Australian_Open_1970/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1970"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1970","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1970"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1970","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1970_Australian_Open"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1970","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_1970"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8156242"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1970","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8156242"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1970","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Australian_Open_1970"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Australian Open 1970"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1970","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Sydney"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1970","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australian_Open_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1970","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1970"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1970","http://dbpedia.org/ontology/wikiPageID",5674106
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1970","http://dbpedia.org/ontology/wikiPageRevisionID",151894886
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Australian_Open_1970?oldid=151894886"
