"subject","predicate","object"
"http://de.dbpedia.org/resource/Girba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Khashm_el-Girba-Damm"
"http://de.dbpedia.org/resource/Khashm_el-Girba-Damm","http://www.w3.org/2000/01/rdf-schema#label","Khashm el-Girba-Damm"
"http://de.dbpedia.org/resource/Khashm_el-Girba-Damm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4l2zf"
"http://de.dbpedia.org/resource/Khashm_el-Girba-Damm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Khashm_el-Girba-Damm"
"http://de.dbpedia.org/resource/Khashm_el-Girba-Damm","http://dbpedia.org/ontology/wikiPageID",6806402
"http://de.dbpedia.org/resource/Khashm_el-Girba-Damm","http://dbpedia.org/ontology/wikiPageRevisionID",100509262
"http://de.dbpedia.org/resource/Khashm_el-Girba-Damm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Khashm-el-Girba-Damm"
"http://de.dbpedia.org/resource/Khashm_el-Girba-Damm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Khashm_el-Girba-Damm?oldid=100509262"
"http://de.dbpedia.org/resource/Atbara_(Fluss)","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Khashm_el-Girba-Damm"
"http://de.wikipedia.org/wiki/Khashm_el-Girba-Damm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Khashm_el-Girba-Damm"
