"subject","predicate","object"
"http://de.wikipedia.org/wiki/Achmed_Chalidowitsch_Sakajew","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew"
"http://de.dbpedia.org/resource/Erster_Tschetschenienkrieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://www.w3.org/2000/01/rdf-schema#label","Achmed Chalidowitsch Sakajew"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://www.w3.org/2000/01/rdf-schema#comment","Achmed Chalidowitsch Sakajew (tschetsch. Заки Хьалид кІант lахьмад, russisch Ахме́д Хали́дович Зака́ев, * 26. April 1959 in Kirowski (heute Balpyk), Taldy-Kurganskaja Oblast (heute Gebiet Almaty, Distrikt Koksu), Kasachische SSR, UdSSR) ist ein tschetschenischer Schauspieler und späterer Politiker, gegenwärtig Ministerpräsident der tschetschenischen Exilregierung."
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q340556"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014c2k"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q340556"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akhmed_Zakayev"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ahmed_Zakajev"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Akhmed_Zakayev"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Achmied_Zakajew"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Akhmed_Zakaïev"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://xmlns.com/foaf/0.1/name","Sakajew, Achmed Chalidowitsch"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://xmlns.com/foaf/0.1/name","Achmed Chalidowitsch Sakajew"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://xmlns.com/foaf/0.1/nick","Заки Хьалид кІант lахьмад (tschetschenisch); Закаев, Ахмед Халидович (russisch)"
"http://de.dbpedia.org/resource/Achmed_Chalidowitsch_Sakajew","http://purl.org/dc/elements/1.1/description","tschetschenischer Schauspieler und Politiker"
