"subject","predicate","object"
"http://de.dbpedia.org/resource/OBS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://www.w3.org/2000/01/rdf-schema#label","Orange Blossom Special Festival"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Das Orange Blossom Special (kurz: OBS) ist ein seit 1997 bestehendes dreitägiges Musikfestival, das alljährlich an Pfingsten im ostwestfälischen Beverungen stattfindet. Veranstalter ist das Musiklabel Glitterhouse Records, dessen Firmensitz gleichzeitig der Veranstaltungsort ist. Der Name des Festivals leitet sich von Johnny Cashs gleichnamigem Song Orange Blossom Special ab."
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1719679"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1719679"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://xmlns.com/foaf/0.1/name","Orange Blossom Special"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_Blossom_Special_Nr.12_2008.JPG"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.orangeblossomspecial.de"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kreis_Höxter)"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Deutschland)"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beverungen"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Orange_Blossom_Special_Festival"
