"subject","predicate","object"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Hard Rain (Film)"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Hard Rain ist ein US-amerikanischer Actionfilm mit Christian Slater und Morgan Freeman aus dem Jahre 1998."
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1585018"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hard_Rain"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hard_Rain_(película)"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hard_Rain_(film)"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Povodeň_(film)"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hard_Rain"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gyxs"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pioggia_infernale"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラッド_(映画)"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hard_Rain"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pluie_d'enfer"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1585018"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://xmlns.com/foaf/0.1/name","Hard Rain"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heist-Movie"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katastrophenfilm"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1998"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hard_Rain_(Film)"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/wikiPageID",876832
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",152738736
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://de.dbpedia.org/property/id",455
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://de.dbpedia.org/property/len",92
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://de.dbpedia.org/property/n","Hard Rain"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://de.dbpedia.org/property/pj",1998
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://de.dbpedia.org/property/v","FSK 12 TV - FSK 16"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hard_Rain_(Film)?oldid=152738736"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/abstract","Hard Rain ist ein US-amerikanischer Actionfilm mit Christian Slater und Morgan Freeman aus dem Jahre 1998."
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Peter_Menzies_Jr."
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Mikael_Salomon"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Amnon_David"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Gillian_L._Hutshing"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Paul_Hirsch_(Filmeditor)"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Christopher_Young"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mark_Gordon"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ian_Bryce"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Art_Levinson"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Levinsoh"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Murnik"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Rolston"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wayne_Duvall"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ricky_Harris_(Schauspieler)"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Morgan_Freeman"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Minnie_Driver"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_A._Goorjian"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Slater"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Dysart"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Betty_White"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dann_Florek"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edward_Asner"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Randy_Quaid"
"http://de.dbpedia.org/resource/Hard_Rain_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Graham_Yost"
"http://de.wikipedia.org/wiki/Hard_Rain_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hard_Rain_(Film)"
"http://de.dbpedia.org/resource/Hard_Rain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hard_Rain_(Film)"
