"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil","http://www.w3.org/2000/01/rdf-schema#label","Lied von Adel Tawil"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19319575"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19319575"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil","http://www.w3.org/2004/02/skos/core#prefLabel","Lied von Adel Tawil"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adel_Tawil"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Urheber"
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil","http://dbpedia.org/ontology/wikiPageID",8261714
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil","http://dbpedia.org/ontology/wikiPageRevisionID",147004957
"http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lied_von_Adel_Tawil?oldid=147004957"
"http://de.dbpedia.org/resource/Lieder_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil"
"http://de.dbpedia.org/resource/Liste_der_Kompositionen_und_Produktionen_von_Adel_Tawil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil"
"http://de.dbpedia.org/resource/Prison_Break_Anthem_(Ich_glaub’_an_dich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil"
"http://de.dbpedia.org/resource/Aschenflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil"
"http://de.dbpedia.org/resource/Darum_leben_wir_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil"
"http://de.dbpedia.org/resource/Stadt_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil"
"http://de.dbpedia.org/resource/Stark_(Ich_+_Ich-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil"
"http://de.dbpedia.org/resource/Vom_selben_Stern_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil"
"http://de.dbpedia.org/resource/Zuhause_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil"
"http://de.dbpedia.org/resource/Geht’s_dir_schon_besser%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil"
"http://de.dbpedia.org/resource/Kartenhaus_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil"
"http://de.dbpedia.org/resource/Umarme_mich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil"
"http://de.dbpedia.org/resource/Der_Himmel_soll_warten_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil"
"http://de.dbpedia.org/resource/Weinen_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil"
"http://de.dbpedia.org/resource/Unsere_Lieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_von_Adel_Tawil"
