"subject","predicate","object"
"http://de.dbpedia.org/resource/Pulau_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://de.dbpedia.org/resource/Pulau_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://de.dbpedia.org/resource/Pulau_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Pulau_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://de.dbpedia.org/resource/Pulau_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Pulau_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pulau_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Pulau_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pulau_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pulau_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Pulau_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pulau_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Pulau_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Pulau_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pulau_School","http://www.w3.org/2000/01/rdf-schema#label","Pulau School"
"http://de.dbpedia.org/resource/Pulau_School","http://www.w3.org/2000/01/rdf-schema#comment","Die Pulau School ist die einzige Schule auf den Pitcairninseln, einem Britischen Überseegebiet im Pazifik. Sie liegt in Adamstown auf der Hauptinsel Pitcairn. Es handelt sich um eine staatliche Schule der primären Bildung, die vom Bildungsbeamten (englisch Education Officer) in Personalunion als Schulleiter geführt wird. An der Pulau School wird nach neuseeländischem Lehrplan mit lokalen Anpassungen unterrichtet. Es werden Kinder vom Vorschulklassenalter bis zum Ende der Grundschule ausgebildet. Die Schule verfügt über ein Klassenzimmer, Küche, Computerlabor und Bibliothek."
"http://de.dbpedia.org/resource/Pulau_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26877714"
"http://de.dbpedia.org/resource/Pulau_School","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26877714"
"http://de.dbpedia.org/resource/Pulau_School","http://www.georss.org/georss/point","-25.065465 -130.104558"
"http://de.dbpedia.org/resource/Pulau_School","http://de.dbpedia.org/property/lehrerzahl",1
"http://de.dbpedia.org/resource/Pulau_School","http://de.dbpedia.org/property/schultyp","Primarschule"
"http://de.dbpedia.org/resource/Pulau_School","http://xmlns.com/foaf/0.1/name","Pulau School"
"http://de.dbpedia.org/resource/Pulau_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.0655
"http://de.dbpedia.org/resource/Pulau_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-130.105
"http://de.dbpedia.org/resource/Pulau_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule"
"http://de.dbpedia.org/resource/Pulau_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Australien_und_Ozeanien"
"http://de.dbpedia.org/resource/Pulau_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pitcairninseln"
"http://de.dbpedia.org/resource/Pulau_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pulau_School"
"http://de.dbpedia.org/resource/Pulau_School","http://dbpedia.org/ontology/wikiPageID",9543040
"http://de.dbpedia.org/resource/Pulau_School","http://dbpedia.org/ontology/wikiPageRevisionID",156739094
"http://de.dbpedia.org/resource/Pulau_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitpitcairn.pn/media/photos/files/page4-1009-full.html"
"http://de.dbpedia.org/resource/Pulau_School","http://de.dbpedia.org/property/breitengrad",-25065465
"http://de.dbpedia.org/resource/Pulau_School","http://de.dbpedia.org/property/längengrad",-130104558
