"subject","predicate","object"
"http://de.dbpedia.org/resource/Prozessrechner","http://www.w3.org/2000/01/rdf-schema#label","Prozessrechner"
"http://de.dbpedia.org/resource/Prozessrechner","http://www.w3.org/2000/01/rdf-schema#comment","Prozessrechner sind Rechner, die durch folgende technische Spezifikationen gekennzeichnet sind: 
*  Eingangssignale kommen ausschließlich oder überwiegend von Sensoren, 
*  Ausgangssignale werden ausschließlich oder überwiegend über Aktoren ausgegeben, 
*  lediglich die Programmierung erfolgt durch den Menschen, etwa durch Tastatureingaben 
*  die Datenverarbeitung erfolgt in Echtzeit, entsprechend dem zugehörigen Prozess Dadurch unterscheiden Prozessrechner sich insbesondere von Arbeitsplatzrechnern, die ihre Eingaben vorwiegend über die Tastatur erhalten."
"http://de.dbpedia.org/resource/Prozessrechner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1689172"
"http://de.dbpedia.org/resource/Prozessrechner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1689172"
"http://de.dbpedia.org/resource/Prozessrechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer"
"http://de.dbpedia.org/resource/Prozessrechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Automatisierungstechnik"
"http://de.dbpedia.org/resource/Prozessrechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitaltechnik"
"http://de.dbpedia.org/resource/Prozessrechner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Prozessrechner"
"http://de.dbpedia.org/resource/Prozessrechner","http://dbpedia.org/ontology/wikiPageID",562308
"http://de.dbpedia.org/resource/Prozessrechner","http://dbpedia.org/ontology/wikiPageRevisionID",119151389
"http://de.dbpedia.org/resource/Prozessrechner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Prozessrechner?oldid=119151389"
"http://de.dbpedia.org/resource/Prozessrechner","http://dbpedia.org/ontology/abstract","Prozessrechner sind Rechner, die durch folgende technische Spezifikationen gekennzeichnet sind: 
*  Eingangssignale kommen ausschließlich oder überwiegend von Sensoren, 
*  Ausgangssignale werden ausschließlich oder überwiegend über Aktoren ausgegeben, 
*  lediglich die Programmierung erfolgt durch den Menschen, etwa durch Tastatureingaben 
*  die Datenverarbeitung erfolgt in Echtzeit, entsprechend dem zugehörigen Prozess Dadurch unterscheiden Prozessrechner sich insbesondere von Arbeitsplatzrechnern, die ihre Eingaben vorwiegend über die Tastatur erhalten. Typische Beispiele für Prozessrechner sind: 
*  Steuerungsrechner von Anlagen, wie etwa Fertigungsstraßen oder Hochöfen 
*  Mikrocontroller, z. B. zur Steuerung von Haushaltsgeräten 
*  Motorsteuerungen, etwa von Kraftfahrzeugen Größe und Leistung von Prozessrechnern reichen vom Ein-Chip-Mikrocontroller bis zum vernetzten Großrechner. Besondere Bedingungen ergeben sich aus der Echtzeitanforderung, die Ausgangsdaten müssen für den laufenden Prozess rechtzeitig bereitstehen, sowie der Verlässlichkeit, da ein Rechnerabsturz etwa in einer großen Fertigungsanlage weitaus größere Schäden verursachen könnte als der Absturz eines Bürorechners."
"http://de.wikipedia.org/wiki/Prozessrechner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Prozessrechner"
