"subject","predicate","object"
"http://de.dbpedia.org/resource/Planet_der_Affen:_Revolution","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Chernin"
"http://de.dbpedia.org/resource/St._Vincent_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Chernin"
"http://de.dbpedia.org/resource/Planet_der_Affen:_Prevolution","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Chernin"
"http://de.dbpedia.org/resource/Touch_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Chernin"
"http://de.dbpedia.org/resource/Oblivion_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Chernin"
"http://de.dbpedia.org/resource/Taffe_Mädels","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Chernin"
"http://de.dbpedia.org/resource/Die_Insel_der_besonderen_Kinder","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Chernin"
"http://de.dbpedia.org/resource/Exodus:_Götter_und_Könige","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Chernin"
"http://de.dbpedia.org/resource/The_Drop_–_Bargeld","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Chernin"
"http://de.dbpedia.org/resource/Die_Bestimmer_–_Kinder_haften_für_ihre_Eltern","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Chernin"
"http://de.dbpedia.org/resource/Spy_–_Susan_Cooper_Undercover","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Chernin"
