"subject","predicate","object"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/2000/01/rdf-schema#label","You Could Be Mine"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/2000/01/rdf-schema#comment","You Could Be Mine (engl. für: „Du könntest mir gehören“) ist ein Lied der US-amerikanischen Hard-Rock-Band Guns N’ Roses. Er erschien auf dem zweiten Teil der Doppelveröffentlichung Use Your Illusion II und wurde daraus vor deren Erscheinen im Juni 1991 als erste Single ausgekoppelt. Das Stück erreichte hohe Chartpositionen in Europa und den USA, darunter Platz 3 in Großbritannien und Platz 5 in Deutschland, in den USA Platz 29. Der Song wurde für den Soundtrack von Terminator 2 – Tag der Abrechnung ausgewählt, und es wurde ein aufwendiges Musikvideo mit dem Hauptdarsteller des Films Arnold Schwarzenegger gedreht."
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cmyn"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/You_Could_Be_Mine"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/You_Could_Be_Mine"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユー・クッド・ビー・マイン"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/You_Could_Be_Mine"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q729467"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/You_Could_Be_Mine"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/You_Could_Be_Mine"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729467"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/You_Could_Be_Mine"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/You_Could_Be_Mine"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/You_Could_Be_Mine"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://xmlns.com/foaf/0.1/name","You Could Be Mine"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1991"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guns-N’-Roses-Lied"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/You_Could_Be_Mine"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://dbpedia.org/ontology/wikiPageID",7000113
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://dbpedia.org/ontology/wikiPageRevisionID",155923299
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://de.dbpedia.org/property/veröffentlichung","Juni 1991"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/You_Could_Be_Mine?oldid=155923299"
"http://de.dbpedia.org/resource/You_Could_Be_Mine","http://dbpedia.org/ontology/Work/runtime","5.75"
