"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_IX._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_900"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_900","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 900"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_900","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6577730"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_900","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_900"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_900","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_900"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_900","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:900年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_900","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:900년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_900","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_900"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_900","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:900eko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_900","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6577730"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_900","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_900"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_900","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_900"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_900","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:900_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_900","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_900"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_900","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_900"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_900","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 900"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_900","http://dbpedia.org/ontology/wikiPageID",757345
"http://de.dbpedia.org/resource/Kategorie:Gestorben_900","http://dbpedia.org/ontology/wikiPageRevisionID",116777346
"http://de.dbpedia.org/resource/Kategorie:Gestorben_900","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_900?oldid=116777346"
"http://de.dbpedia.org/resource/Zwentibold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_900"
"http://de.dbpedia.org/resource/Donald_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_900"
"http://de.dbpedia.org/resource/Roger_(Maine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_900"
"http://de.dbpedia.org/resource/Fulko_der_Ehrwürdige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_900"
"http://de.dbpedia.org/resource/Galderic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_900"
"http://de.dbpedia.org/resource/Nekrolog_900","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_900"
