"subject","predicate","object"
"http://de.dbpedia.org/resource/Russian_Soil","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Amkino"
"http://de.dbpedia.org/resource/Amkino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Amkino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Amkino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Amkino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amkino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Amkino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Amkino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Amkino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Amkino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Amkino","http://www.w3.org/2000/01/rdf-schema#label","Amkino"
"http://de.dbpedia.org/resource/Amkino","http://www.w3.org/2000/01/rdf-schema#comment","Amkino war zwischen 1927 und dem Februar 1940 der offizielle Vertrieb für russische Filme in den Vereinigten Staaten."
"http://de.dbpedia.org/resource/Amkino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15782941"
"http://de.dbpedia.org/resource/Amkino","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15782941"
"http://de.dbpedia.org/resource/Amkino","http://xmlns.com/foaf/0.1/name","Amkinio"
"http://de.dbpedia.org/resource/Amkino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amkino"
"http://de.dbpedia.org/resource/Amkino","http://dbpedia.org/ontology/wikiPageID",8042649
"http://de.dbpedia.org/resource/Amkino","http://dbpedia.org/ontology/wikiPageRevisionID",141534466
"http://de.dbpedia.org/resource/Amkino","http://de.dbpedia.org/property/auflösungsdatum","Februar 1940"
"http://de.dbpedia.org/resource/Amkino","http://de.dbpedia.org/property/auflösungsgrund","Nachfolgeunternehmen Artikino Pictures"
"http://de.dbpedia.org/resource/Amkino","http://de.dbpedia.org/property/gründungsdatum",1927
"http://de.dbpedia.org/resource/Amkino","http://de.dbpedia.org/property/leitung","Dimitry Vassilev"
"http://de.dbpedia.org/resource/Amkino","http://de.dbpedia.org/property/leitung","Vladimir I. Verlinsky"
"http://de.dbpedia.org/resource/Amkino","http://de.dbpedia.org/property/leitung","Nicola Napoli"
"http://de.dbpedia.org/resource/Amkino","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amkino?oldid=141534466"
"http://de.dbpedia.org/resource/Amkino","http://dbpedia.org/ontology/abstract","Amkino war zwischen 1927 und dem Februar 1940 der offizielle Vertrieb für russische Filme in den Vereinigten Staaten."
"http://de.dbpedia.org/resource/Amkino","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Filmgesellschaft"
"http://de.dbpedia.org/resource/Amkino","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Amkino","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Amkino","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.wikipedia.org/wiki/Amkino","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amkino"
