"subject","predicate","object"
"http://de.dbpedia.org/resource/Boa_Vista_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983","http://www.w3.org/2000/01/rdf-schema#label","Eingestellt 1983"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1983"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8806555"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8806555"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publications_disestablished_in_1983"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1983"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1983년_폐간"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983","http://www.w3.org/2004/02/skos/core#prefLabel","Eingestellt 1983"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eingestellt_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1983"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983","http://dbpedia.org/ontology/wikiPageID",8146242
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983","http://dbpedia.org/ontology/wikiPageRevisionID",128333561
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eingestellt_1983?oldid=128333561"
"http://de.dbpedia.org/resource/Zomix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983"
"http://de.dbpedia.org/resource/Populäre_Elektronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983"
"http://de.dbpedia.org/resource/Ausgabe_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983"
"http://de.dbpedia.org/resource/Wanderbühne_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983"
"http://de.dbpedia.org/resource/Eerie_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983"
"http://de.dbpedia.org/resource/PlayCable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983"
"http://de.dbpedia.org/resource/Witzbold_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983"
"http://de.dbpedia.org/resource/Tele_Action","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983"
