"subject","predicate","object"
"http://de.dbpedia.org/resource/Neurosis","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)"
"http://de.dbpedia.org/resource/Shrinebuilder","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)"
"http://de.dbpedia.org/resource/Amenra","http://de.dbpedia.org/property/extras1a","http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)"
"http://de.dbpedia.org/resource/Corrections_House","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://www.w3.org/2000/01/rdf-schema#label","Scott Kelly (Musiker)"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://www.w3.org/2000/01/rdf-schema#comment","Scott Michael Kelly (geb. 13. Juni 1967 in Evanston, Illinois) ist ein Metal-Sänger und Gitarrist. Er ist Mitbegründer der Metalgruppen Neurosis, Tribes of Neurot, Shrinebuilder und Corrections House sowie des Labels Neurot Recordings. Kelly lebt mit seiner Frau und seinen beiden jüngsten Kindern in den südlichen Wäldern von Oregon."
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scott_Kelly"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Kelly_(músico)"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scott_Kelly_(musician)"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scott_Kelly_(muzyk)"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1157200"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1157200"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://xmlns.com/foaf/0.1/name","Kelly, Scott"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://xmlns.com/foaf/0.1/name","Scott Kelly"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://xmlns.com/foaf/0.1/nick","Kelly, Scott Michael"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScottKelly-Neurosis.jpg"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://purl.org/dc/elements/1.1/description","US-amerikanischer Sänger und Gitarrist"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://xmlns.com/foaf/0.1/givenName","Scott"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Illinois)"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punk-Musiker"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punk-Sänger"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial-Metal-Musiker"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Country-Musiker"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Sänger"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Musiker"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Scott_Kelly_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doom-Metal-Musiker"
