"subject","predicate","object"
"http://de.dbpedia.org/resource/Wadi_Abu_Dom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Wadi_el-Melek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/2000/01/rdf-schema#label","Fluss in Afrika"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ríos_de_África"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8664340"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_d'Afrique"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποταμοί_της_Αφρικής"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řeky_v_Africe"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rivers_of_Africa"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Afrikako_ibaiak"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sungai_di_Afrika"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8664340"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rivier_in_Afrika"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fiumi_dell'Africa"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rzeki_Afryki"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rios_da_África"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アフリカの河川"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아프리카의_강"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/2004/02/skos/core#prefLabel","Fluss in Afrika"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluss_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://dbpedia.org/ontology/wikiPageID",330721
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://dbpedia.org/ontology/wikiPageRevisionID",116582977
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fluss_in_Afrika?oldid=116582977"
"http://de.dbpedia.org/resource/Kongo_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Nil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Oranje_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Senegal_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Sambesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Swakop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Cuando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Limpopo_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Ubangi_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Uelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Vaal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Blauer_Nil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Cubango","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Kalundura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Lawa_(Afrika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Lualaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Luapula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Luvua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Omo_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Ruzizi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Schari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Semliki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Sanaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
