"subject","predicate","object"
"http://de.dbpedia.org/resource/U-Bahn-Station","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/U-Bahnhof"
"http://de.dbpedia.org/resource/U-Bahnstation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/U-Bahnhof"
"http://de.dbpedia.org/resource/U-Bhf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/U-Bahnhof"
"http://de.dbpedia.org/resource/Untergrundbahnhof","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/U-Bahnhof"
"http://de.dbpedia.org/resource/U-Bahnhof","http://www.w3.org/2000/01/rdf-schema#label","U-Bahnhof"
"http://de.dbpedia.org/resource/U-Bahnhof","http://www.w3.org/2000/01/rdf-schema#comment","Als U-Bahnhof (alternativ auch U-Bahn-Station oder U-Bahn-Haltestelle, abgekürzt U-Bf., U-Bhf. oder U-Hst.) werden Stationen verschiedener Schnellbahnsysteme (U-Bahn, Stadtbahn u. Ä.) bezeichnet. Sie können sich sowohl in Tieflage, ebenerdig oder in Hochlage befinden. Die Bezeichnung richtet sich in erster Linie an der baulichen Beschaffenheit des Bauwerkes und nicht an betrieblichen Aspekten, beispielsweise dem Betrieb eines U-Bahn-Systems, aus. So gilt als wichtige Voraussetzung für die entsprechende Bezeichnung der von Einflüssen anderer Verkehrsteilnehmer unabhängige Fahrweg. Dies wird durch das Anlegen von Querungsbauwerken über oder unter den Gleisen sichergestellt. Hinzu kommt heute an vielen Orten die technische Ausstattung, die, bedingt durch den unabhängigen Fahrweg, in vielen Fä"
"http://de.dbpedia.org/resource/U-Bahnhof","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전철역"
"http://de.dbpedia.org/resource/U-Bahnhof","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地下鉄駅"
"http://de.dbpedia.org/resource/U-Bahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p3xl"
"http://de.dbpedia.org/resource/U-Bahnhof","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q928830"
