"subject","predicate","object"
"http://de.dbpedia.org/resource/Girlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Girlande","http://www.w3.org/2000/01/rdf-schema#label","Girlande"
"http://de.dbpedia.org/resource/Girlande","http://www.w3.org/2000/01/rdf-schema#comment","Eine Girlande ist eine dekorative Kette aus Blumen, Blättern, Papier oder anderen Materialien, die zu festlichen Anlässen aufgehängt wird, beispielsweise als Raum- oder Tischschmuck, am Weihnachtsbaum oder um den Hals einer Person. In Indien und anderen Gegenden Asiens dienen Blumengirlanden als festliche Gabe beim Tempelbesuch, bei der Hochzeit, am Neujahrstag etc. Girlanden können nebeneinander oder aber überschneidend angeordnet sein; die Enden hängen meist lose herab. Als voluminöseres stilisiertes Architekturornament spricht man auch von Feston."
"http://de.dbpedia.org/resource/Girlande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Girlanda"
"http://de.dbpedia.org/resource/Girlande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slinger_(versiering)"
"http://de.dbpedia.org/resource/Girlande","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Girlanda"
"http://de.dbpedia.org/resource/Girlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q756600"
"http://de.dbpedia.org/resource/Girlande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guirlanda"
"http://de.dbpedia.org/resource/Girlande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guirnalda"
"http://de.dbpedia.org/resource/Girlande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050xps"
"http://de.dbpedia.org/resource/Girlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garland"
"http://de.dbpedia.org/resource/Girlande","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guirlande"
"http://de.dbpedia.org/resource/Girlande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Girlanda"
"http://de.dbpedia.org/resource/Girlande","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q756600"
"http://de.dbpedia.org/resource/Girlande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flowers_for_a_wedding.JPG"
"http://de.dbpedia.org/resource/Girlande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weihnachtsdekoration"
"http://de.dbpedia.org/resource/Girlande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dekoration"
"http://de.dbpedia.org/resource/Girlande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Girlande"
"http://de.dbpedia.org/resource/Girlande","http://dbpedia.org/ontology/wikiPageID",7107027
"http://de.dbpedia.org/resource/Girlande","http://dbpedia.org/ontology/wikiPageRevisionID",157796093
"http://de.dbpedia.org/resource/Girlande","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Girlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Girlande?oldid=157796093"
"http://de.dbpedia.org/resource/Girlande","http://dbpedia.org/ontology/abstract","Eine Girlande ist eine dekorative Kette aus Blumen, Blättern, Papier oder anderen Materialien, die zu festlichen Anlässen aufgehängt wird, beispielsweise als Raum- oder Tischschmuck, am Weihnachtsbaum oder um den Hals einer Person. In Indien und anderen Gegenden Asiens dienen Blumengirlanden als festliche Gabe beim Tempelbesuch, bei der Hochzeit, am Neujahrstag etc. Girlanden können nebeneinander oder aber überschneidend angeordnet sein; die Enden hängen meist lose herab. Als voluminöseres stilisiertes Architekturornament spricht man auch von Feston."
"http://de.dbpedia.org/resource/Girlande","http://dbpedia.org/ontology/individualisedGnd","4404275-9"
"http://de.dbpedia.org/resource/Girlande","http://dbpedia.org/ontology/individualisedPnd","570946492"
"http://de.dbpedia.org/resource/Girlande","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flowers_for_a_wedding.JPG?width=300"
"http://de.wikipedia.org/wiki/Girlande","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Girlande"
