"subject","predicate","object"
"http://de.dbpedia.org/resource/Auramin_O","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/SYPRO_Orange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/SYPRO_Red","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/SYPRO_Ruby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Safranine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Filipin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/HyPer_(Protein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Indo-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/RoGFP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/RxYFP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/VSFP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/5-Octadecanoylaminofluorescein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Brillantsulfaflavin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff","http://www.w3.org/2000/01/rdf-schema#label","Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Marqueur_fluorescent"
"http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fluorescent_dyes"
"http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Barwniki_fluorescencyjne"
"http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:형광_염료"
"http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:蛍光色素"
"http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8462592"
"http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Marcadores_fluorescentes"
"http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8462592"
"http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff","http://www.w3.org/2004/02/skos/core#prefLabel","Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Farbstoff"
"http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff","http://dbpedia.org/ontology/wikiPageID",1559029
"http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff","http://dbpedia.org/ontology/wikiPageRevisionID",116582548
"http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fluoreszenzfarbstoff?oldid=116582548"
"http://de.dbpedia.org/resource/Luciferine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Chinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Quantenpunkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Cumarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Eosin_Y","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Flavine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Ethidiumbromid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
