"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://www.w3.org/2000/01/rdf-schema#label","Johannes Bockenrod"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Bockenrod (* ca. 1488; † ca. 1536) war ein deutscher Poet und Theologe. Er war ein nicht sehr bekannter, aber für die spätmittelalterliche Bistumsgeschichtsschreibung bedeutender Humanist. Sein Geburtsdatum lässt sich wohl nicht mehr feststellen, da bei der Zerstörung seiner Heimatstadt Worms im Jahre 1689 auch der größte Teil des Stadtarchivs zugrunde ging. Auch der Ort seiner Ausbildung ist unbekannt. Sicher belegt jedoch ist ein Aufenthalt in Köln von 1513 bis 1517."
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59425400"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1697280"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1697280"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://xmlns.com/foaf/0.1/name","Bockenrod, Johannes"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://xmlns.com/foaf/0.1/name","100046118"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://xmlns.com/foaf/0.1/name","Johannes Bockenrod"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://purl.org/dc/elements/1.1/description","deutscher Poet und Theologe"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://xmlns.com/foaf/0.1/givenName","Johannes"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
