"subject","predicate","object"
"http://de.dbpedia.org/resource/Gelasius_I.","http://de.dbpedia.org/property/vg","http://de.dbpedia.org/resource/Felix_II._(Papst)"
"http://de.dbpedia.org/resource/Simplicius","http://de.dbpedia.org/property/nf","http://de.dbpedia.org/resource/Felix_II._(Papst)"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/2000/01/rdf-schema#label","Felix II. (Papst)"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/2000/01/rdf-schema#comment","Felix II. († 1. März 492) war Bischof von Rom von 483 bis zu seinem Tode. Sein Name ist lateinisch und bedeutet „der Glückliche“. In einer anderen Zählung erscheint er als Felix III., weil es von 355 bis 358 einen Papst Felix II. gab, der teils als Gegenpapst, teils als rechtmäßiger Papst angesehen wird. So wird er manchmal auch als Felix III. (II.) bzw. Felix II. (III.) bezeichnet, je nachdem, ob das Pontifikat des Gegenpapstes Felix II. als rechtmäßig oder unrechtmäßig bewertet wurde. Felix starb am 1. März 492 und wurde in S. Paolo fuori le Mura bestattet. Sein Gedenktag ist der 1. März."
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Felix_II."
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q174029"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Feliks_III"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_III"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πάπας_Φήλιξ_Γ΄"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/85163539"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q174029"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교황_펠릭스_3세"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Papa_Félix_III"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pope_Felix_III"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Felix_III.a"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzlj"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェリクス3世_(ローマ教皇)"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Félix_III"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paus_Felix_II_(III)"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paus_Feliks_III"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Papa_Felice_III"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://xmlns.com/foaf/0.1/name","Felix II."
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://xmlns.com/foaf/0.1/name","Felix II."
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://xmlns.com/foaf/0.1/nick","Felix III.; Felix III. (II.); Felix II. (III.)"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felix3.jpg"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://purl.org/dc/elements/1.1/description","Papst (483–492)"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Rom)"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._oder_5._Jahrhundert"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_492"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Felix_II._(Papst)"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://dbpedia.org/ontology/deathDate",0492-03-01
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://dbpedia.org/ontology/birthDate","0004"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://dbpedia.org/ontology/wikiPageID",148227
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://dbpedia.org/ontology/wikiPageRevisionID",149076870
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625052951/http:/www.bautz.de/bbkl/f/felix_iii.shtml"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070625052951/http:/www.bautz.de/bbkl/f/felix_iii.shtml"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://de.dbpedia.org/property/artikel","Felix II."
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://de.dbpedia.org/property/band",2
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://de.dbpedia.org/property/geburtsdatum",4
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://de.dbpedia.org/property/kurzbeschreibung","Papst"
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://de.dbpedia.org/property/nf","http://de.dbpedia.org/resource/Gelasius_I."
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://de.dbpedia.org/property/spalte",10
"http://de.dbpedia.org/resource/Felix_II._(Papst)","http://de.dbpedia.org/property/typ","p"
