"subject","predicate","object"
"http://de.dbpedia.org/resource/Amazonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Geschichte_der_Matriarchatstheorien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Heide_Göttner-Abendroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung","http://www.w3.org/2000/01/rdf-schema#label","Matriarchatsforschung"
"http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Matriarcat"
"http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Matriarkatua"
"http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8612136"
"http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Matriarchy"
"http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모권제"
"http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8612136"
"http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Matriarcado"
"http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Matriarcado"
"http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung","http://www.w3.org/2004/02/skos/core#prefLabel","Matriarchatsforschung"
"http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschlechterforschung"
"http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnosoziologie"
"http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichtswissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauen"
"http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung","http://dbpedia.org/ontology/wikiPageID",255462
"http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung","http://dbpedia.org/ontology/wikiPageRevisionID",116367230
"http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Matriarchatsforschung?oldid=116367230"
"http://de.dbpedia.org/resource/Kurgankultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Matriarchat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
