"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom","http://www.w3.org/2000/01/rdf-schema#label","Botschaft in Rom"
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8377173"
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8377173"
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Diplomatic_missions_in_Rome"
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom","http://www.w3.org/2004/02/skos/core#prefLabel","Botschaft in Rom"
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschaft_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Außenpolitik_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rom"
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom","http://dbpedia.org/ontology/wikiPageID",6747116
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom","http://dbpedia.org/ontology/wikiPageRevisionID",126536349
"http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Botschaft_in_Rom?oldid=126536349"
"http://de.dbpedia.org/resource/Palazzo_Farnese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom"
"http://de.dbpedia.org/resource/Villa_Ada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom"
"http://de.dbpedia.org/resource/Türkische_Botschaft_Vatikanstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom"
"http://de.dbpedia.org/resource/Brasilianische_Botschaft_in_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom"
"http://de.dbpedia.org/resource/Französische_Botschaft_in_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom"
"http://de.dbpedia.org/resource/Villa_Wolkonsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom"
"http://de.dbpedia.org/resource/Palazzo_Caffarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom"
"http://de.dbpedia.org/resource/Palazzo_Margherita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom"
"http://de.dbpedia.org/resource/Deutsche_Botschaft_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Rom"
