"subject","predicate","object"
"http://de.dbpedia.org/resource/Talmenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Talmenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Talmenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Talmenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Talmenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Talmenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Talmenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Talmenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Talmenka","http://www.w3.org/2000/01/rdf-schema#label","Talmenka"
"http://de.dbpedia.org/resource/Talmenka","http://www.w3.org/2000/01/rdf-schema#comment","Talmenka (russisch Тальменка) ist eine Siedlung städtischen Typs mit 18.814 Einwohnern (Stand 14. Oktober 2010) in der Region Altai im südlichen Westsibirien (Russland). Talmenka ist Verwaltungszentrum des gleichnamigen Rajons. Der Ort liegt am Fluss Tschumysch (Nebenfluss des Ob) und an der Eisenbahnstrecke Barnaul–Nowosibirsk (Station Ust-Talmenskaja, 84 km nördlich von Barnaul). Talmenka wurde 1721 gegründet und hieß zunächst Talmenskoje (Тальменское). Das wichtigste Ereignis des Jahres ist das Frühlingsfest auf dem Hauptplatz im Zentrum des Ortes. Bevölkerungsentwicklung"
"http://de.dbpedia.org/resource/Talmenka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201979"
"http://de.dbpedia.org/resource/Talmenka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q201979"
"http://de.dbpedia.org/resource/Talmenka","http://www.georss.org/georss/point","53.81666666666667 83.56666666666666"
"http://de.dbpedia.org/resource/Talmenka","http://xmlns.com/foaf/0.1/name","Talmenka"
"http://de.dbpedia.org/resource/Talmenka","http://xmlns.com/foaf/0.1/name","Тальменка"
"http://de.dbpedia.org/resource/Talmenka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.8167
"http://de.dbpedia.org/resource/Talmenka","http://www.w3.org/2003/01/geo/wgs84_pos#long",83.5667
"http://de.dbpedia.org/resource/Talmenka","http://xmlns.com/foaf/0.1/homepage","http://www.altairegion.ru/rus/territory/regions/talmenrain/"
"http://de.dbpedia.org/resource/Talmenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Region_Altai"
"http://de.dbpedia.org/resource/Talmenka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Talmenka"
"http://de.dbpedia.org/resource/Talmenka","http://dbpedia.org/ontology/wikiPageID",1773853
"http://de.dbpedia.org/resource/Talmenka","http://dbpedia.org/ontology/wikiPageRevisionID",116249114
"http://de.dbpedia.org/resource/Talmenka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altairegion.ru/rus/territory/regions/talmenrain/"
"http://de.dbpedia.org/resource/Talmenka","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Talmenka","http://de.dbpedia.org/property/gebiet","Talmenka"
"http://de.dbpedia.org/resource/Talmenka","http://de.dbpedia.org/property/latDeg",53
"http://de.dbpedia.org/resource/Talmenka","http://de.dbpedia.org/property/latMin",49
"http://de.dbpedia.org/resource/Talmenka","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Talmenka","http://de.dbpedia.org/property/lonDeg",83
"http://de.dbpedia.org/resource/Talmenka","http://de.dbpedia.org/property/lonMin",34
"http://de.dbpedia.org/resource/Talmenka","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Talmenka","http://de.dbpedia.org/property/okato",1247551
"http://de.dbpedia.org/resource/Talmenka","http://de.dbpedia.org/property/status","Dorf"
"http://de.dbpedia.org/resource/Talmenka","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Talmenka?oldid=116249114"
"http://de.dbpedia.org/resource/Talmenka","http://dbpedia.org/ontology/abstract","Talmenka (russisch Тальменка) ist eine Siedlung städtischen Typs mit 18.814 Einwohnern (Stand 14. Oktober 2010) in der Region Altai im südlichen Westsibirien (Russland). Talmenka ist Verwaltungszentrum des gleichnamigen Rajons. Der Ort liegt am Fluss Tschumysch (Nebenfluss des Ob) und an der Eisenbahnstrecke Barnaul–Nowosibirsk (Station Ust-Talmenskaja, 84 km nördlich von Barnaul). Talmenka wurde 1721 gegründet und hieß zunächst Talmenskoje (Тальменское). Das wichtigste Ereignis des Jahres ist das Frühlingsfest auf dem Hauptplatz im Zentrum des Ortes. Bevölkerungsentwicklung Anmerkung: Volkszählungsdaten"
"http://de.dbpedia.org/resource/Talmenka","http://dbpedia.org/ontology/areaCode","(+7) 38556"
"http://de.dbpedia.org/resource/Talmenka","http://dbpedia.org/ontology/elevation",200.0
"http://de.dbpedia.org/resource/Talmenka","http://dbpedia.org/ontology/foundingYear","1748"
"http://de.dbpedia.org/resource/Talmenka","http://dbpedia.org/ontology/postalCode","659700–659702"
"http://de.dbpedia.org/resource/Tschumysch","http://de.dbpedia.org/property/abflussPegel","http://de.dbpedia.org/resource/Talmenka"
"http://de.dbpedia.org/resource/Tschumysch","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Talmenka"
"http://de.wikipedia.org/wiki/Talmenka","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Talmenka"
"http://de.dbpedia.org/resource/Dmitri_Nikolajewitsch_Sakunenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Talmenka"
